Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,17,,,,
2,up,Harry Styles,Watermelon Sugar,7,2,16,85,2019-11-17,2,2020-08-23
3,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),33,1,8,,,,
4,up,Topic,Breaking Me (feat. A7S),12,3,26,94,2020-03-01,8,2020-08-16
5,up,Lady Gaga & Ariana Grande,Rain On Me,10,4,15,75,2020-05-24,1,2020-05-31
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,5,14,2020-08-02,10,2020-08-23
7,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),3,1,8,,,,
8,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",1,1,11,,,,
9,up,Maroon 5,Nobody's Love,14,9,5,79,2020-08-16,73,2020-08-23
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,4,8,,,,
11,down,BoomDaBash & Alessandra Amoroso,Karaoke,4,2,11,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,2,99,2020-10-11,61,2020-11-01
13,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),18,11,5,,,,
14,up,Gaia,Coco Chanel,36,12,3,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,7,10,36,2020-06-21,2,2020-08-09
16,up,Francesco Gabbani,Il sudore ci appiccica,19,8,14,,,,
17,up,Rocco Hunt & Ana Mena,A un passo dalla luna,23,17,7,,,,
18,down,Irama,Mediterranea,11,6,15,,,,
19,down,The Weeknd,In Your Eyes,8,2,23,41,2020-03-22,12,2020-03-29
20,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,16,10,5,,,,
21,down,Fred De Palma,Paloma (feat. Anitta),13,13,8,,,,
22,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,22,1,,,,
23,down,LP,The One That You Love,22,15,5,,,,
24,up,Miley Cyrus,Midnight Sky,50,3,2,14,2020-08-23,12,2020-10-25
25,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,21,17,8,,,,
26,down,Bob Sinclar,I'm On my Way (feat. Omi),20,14,11,,,,
27,down,Fedez & Robert Miles,Bimbi per strada (Children),24,11,11,,,,
28,down,Danti,Liberi (feat. Raf & Fabio Rovazzi),25,17,8,,,,
29,up,Dua Lipa,Levitating,44,11,3,74,2020-04-05,74,2020-04-05
30,up,Marshmello & Halsey,Be Kind,32,9,17,50,2020-05-03,29,2020-05-17
31,up,ShereKhan,La storia infinita,68,31,2,,,,
32,down,Elodie,Guaranà,29,3,16,,,,
33,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),31,3,8,,,,
34,up,Ernia,Superclassico,39,18,7,,,,
35,up,Dual Core,Dual Core,38,1,44,,,,
36,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,25,1,,,,
37,down,Levante,Sirene,30,20,8,,,,
38,down,Tiziano Ferro & Jovanotti,Balla per me,28,2,14,,,,
39,up,Dotan,No Words,40,16,15,,,,
40,up,The Kolors,Non è vero,47,14,15,,,,
41,down,Diodato,Un'altra estate,34,24,15,,,,
42,up,Surf Mesa,Somewhere (feat. Gus Dapperton),77,42,2,,,,
43,up,Brynja Mary,Think About Things,43,39,9,,,,
44,down,I Monster,Daydream in Blue (Acoustic),6,2,6,,,,
45,-,Norman,Tra un anno,-,38,1,,,,
46,down,Norrbilar,Norrbilar,27,3,10,,,,
47,-,Kabelo,Build a Rocket (feat. The Parlotones),-,28,1,,,,
48,up,Billie Eilish,ilomilo,60,6,22,,,,
49,down,Dua Lipa,Break My Heart,48,6,18,97,2020-03-29,5,2020-06-28
50,down,"Guè Pequeno, Rose Villain & Luchè",Chico,37,37,5,,,,
51,down,Curtis Waters,Stunnin' (feat. Harm Franklin),45,45,7,,,,
52,up,Katy Perry,Smile,55,42,4,,,,
53,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),61,53,4,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,4,19,74,2020-04-19,18,2020-08-09
55,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,53,21,11,,,,
56,up,Zoe Wees & NOTD,Control (NOTD Remix),58,44,4,,,,
57,down,Zucchero,Soul Mama,49,27,12,,,,
58,up,Donna Summer,"I Feel Love (12"" Version)",71,45,12,,,,
59,down,Annalisa,Houseparty,42,19,19,,,,
60,down,Bosh,Djomb,59,55,4,82,2020-06-21,82,2020-06-21
61,-,London Grammar,Baby It's You,-,44,1,,,,
62,up,Barry De Vorzon,"Theme from ""The Warriors""",63,14,41,,,,
63,-,Biffy Clyro,Space,-,25,1,,,,
64,-,Rock 'n' Radio Social Sound,Sparano su di me,-,64,1,,,,
65,up,Kungs,Dopamine (feat. JHart),73,65,7,,,,
66,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),81,66,4,,,,
67,-,Enrico Nigiotti,Para el sol,-,67,1,,,,
68,up,Tujamo & VIZE,Lonely (feat. MAJAN),88,55,10,,,,
69,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,84,50,7,,,,
70,-,Kuala Lumpur Atmosphere,Menara Kuala Lumpur,-,70,1,,,,
71,down,Ghali,Good Times,46,1,30,,,,
72,-,Sufjan Stevens,Video Game,-,45,1,,,,
73,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,72,4,,,,
74,-,Luzquiños . & Eduardo Luzquiños,Confía,-,74,1,,,,
75,up,The Rolling Stones,Scarlet,85,72,4,,,,
76,-,Geoxor,Stardust,-,76,1,,,,
77,down,Charlie Puth,Girlfriend,66,51,7,,,,
78,down,Alicia Keys,Underdog,74,7,33,69,2020-01-12,43,2020-03-29
79,down,Zoe Wees,Control,52,36,17,98,2020-09-20,85,2021-01-03
80,down,Luca Carboni,La canzone dell'estate,35,13,8,,,,
81,up,Donna Summer,I Feel Love,83,39,4,,,,
82,down,Surfaces & Elton John,Learn To Fly,64,42,10,,,,
83,-,Ben Goldstein,Music for the Soul,-,19,1,,,,
84,down,Gaia,Chega,65,5,22,,,,
85,-,The Weeknd,Blinding Lights,-,1,35,94,2019-12-01,1,2020-03-01
86,up,Diodato,Fai rumore,95,2,26,,,,
87,down,J-AX,Una voglia assurda,56,20,12,,,,
88,up,Francesco Gabbani,Viceversa,90,3,30,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,66,3,83,2020-09-06,57,2020-09-20
90,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),87,45,14,,,,
91,-,Le Vibrazioni,Per Fare l'Amore,-,41,8,,,,
92,up,Sofi Tukker & Gorgon City,House Arrest,96,63,9,,,,
93,-,Steve Jablonsky,Arrival to Earth,-,44,1,,,,
94,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),86,71,7,,,,
95,down,BENEE,Supalonely (feat. Gus Dapperton),67,24,24,85,2020-04-19,63,2020-05-24
96,-,Shanguy,Back to Life,-,96,1,,,,
97,up,Martin Garrix,Higher Ground (feat. John Martin),97,54,12,,,,
98,up,Parov Stelar,The Mojo Radio Gang (Radio Version),100,70,13,,,,
99,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,67,1,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),26,5,5,99,2020-07-26,16,2020-09-20
