Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Casa Mia,2,1,6,,,,
2,down,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,6,,,,
3,up,Mahmood,TUTA GOLD,4,1,6,,,,
4,down,Annalisa,Sinceramente,3,1,6,,,,
5,up,Dua Lipa,Training Season,7,3,4,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,9,3,4,,,,
7,down,Angelina Mango,La noia,5,2,6,,,,
8,up,Lazza,100 MESSAGGI,20,4,2,,,,
9,down,Emma,APNEA,6,6,6,,,,
10,up,Rose Villain,CLICK BOOM!,10,5,6,,,,
11,down,Geolier,"I P’ ME, TU P’ TE",8,6,6,,,,
12,up,Benjamin Ingrosso,Kite,15,10,6,,,,
13,down,Irama,Tu No,11,7,6,,,,
14,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),47,10,2,,,,
15,down,Alfa,Vai!,14,12,5,,,,
16,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,21,2,3,,,,
17,up,Selena Gomez,Love On,29,12,2,,,,
18,down,Spandau Ballet,True,12,7,59,,,,
19,down,Conan Gray,Lonely Dancers,16,9,4,,,,
20,up,Benson Boone,Beautiful Things,22,16,8,,,,
21,down,Jennifer Lopez,Can't Get Enough,13,13,4,,,,
22,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,19,6,,,,
23,down,Calcutta,Giro con te,17,1,10,,,,
24,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,31,23,4,,,,
25,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,28,11,10,,,,
26,down,Mr.Rain,DUE ALTALENE,18,13,6,,,,
27,down,Ariana Grande,"yes, and? (edit)",23,16,8,,,,
28,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),32,10,8,,,,
29,-,"MACE, chiello & Coez",RUGGINE,-,17,1,,,,
30,down,Paul Russell,Lil Boo Thang,25,4,18,,,,
31,up,RAYE,Worth It.,82,29,2,,,,
32,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],48,31,2,,,,
33,down,Club Dogo & Elodie,Soli A Milano,30,7,9,,,,
34,down,Teddy Swims,Lose Control,19,2,16,,,,
35,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,1,18,,,,
36,down,Jung Kook,Standing Next to You,34,23,8,,,,
37,down,Diodato,Ti muovi,26,20,6,,,,
38,up,ZERB,Mwaki,42,17,14,,,,
39,down,Gazzelle,Tutto Qui,37,29,5,,,,
40,down,Negramaro,Ricominciamo tutto,27,15,6,,,,
41,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,46,38,4,,,,
42,down,KAROL G & Tiësto,CONTIGO,36,36,4,,,,
43,up,Loredana Bertè,Pazza,44,28,6,,,,
44,down,Ricchi & Poveri,Ma non tutta la vita,35,35,5,,,,
45,down,Fiorella Mannoia,Mariposa,41,36,5,,,,
46,-,Capo Plaza,Acqua Passata,-,39,1,,,,
47,down,Alessandra Amoroso,Fino a qui,39,34,6,,,,
48,down,Dargen D'Amico,Onda Alta,43,30,5,,,,
49,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,45,2,18,,,,
50,down,SANTI FRANCESI,l'amore in bocca,49,42,5,,,,
51,down,GAIA,TOKYO,38,1,18,,,,
52,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,47,1,,,,
53,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),55,45,2,,,,
54,down,Dua Lipa,Houdini,51,1,18,,,,
55,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,55,1,,,,
56,down,Paola & Chiara,Solo Mai,53,16,12,,,,
57,down,Justin Timberlake,Selfish,40,14,7,,,,
58,-,Denise Faro,Libera E Se Mi Va,-,54,1,,,,
59,up,Tate McRae,greedy,61,18,25,,,,
60,up,Nothing But Thieves,Oh No :: He Said What?,65,54,6,,,,
61,down,Imagine Dragons,Sharks,54,9,65,,,,
62,up,Djo,End of Beginning,68,54,2,,,,
63,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,1,24,,,,
64,up,Biagio Antonacci,A cena con gli dei,77,13,11,,,,
65,up,Liam Gallagher & John Squire,Just Another Rainbow,81,65,6,,,,
66,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),84,30,4,,,,
67,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,67,1,,,,
68,down,The Knocks & Sofi Tukker,One On One,57,37,13,,,,
69,down,Kygo & Ava Max,Whatever,56,53,8,,,,
70,down,Jung Kook & USHER,Standing Next to You (Usher Remix),50,50,7,,,,
71,-,Gianna Nannini,Silenzio,-,26,8,,,,
72,down,Coez & Frah Quintale,Terra bruciata,60,5,11,,,,
73,down,Ariana Grande,"yes, and?",59,58,4,,,,
74,-,Cyril,Stumblin' In,-,55,1,,,,
75,-,Ermal Meta,L'unico pericolo,-,58,1,,,,
76,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),75,12,19,,,,
77,-,Petit,TORNERAI,-,62,1,,,,
78,up,Argy & Omnya,Aria,79,64,11,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),71,1,32,,,,
80,down,Subsonica,Mattino di Luce,62,28,7,,,,
81,up,Sia & Kylie Minogue,Dance Alone,89,61,3,,,,
82,down,BigMama,La rabbia non ti basta,78,49,5,,,,
83,-,Capo Plaza,Capri Sun,-,83,2,,,,
84,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,56,1,,,,
85,down,"MACE, Colapesce & chiello_fsk",AYAHUASCA,66,66,2,,,,
86,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),97,5,14,,,,
87,down,Thirty Seconds to Mars,Avalanche,64,25,9,,,,
88,down,Alok & Bebe Rexha,Deep In Your Love,83,56,9,,,,
89,down,Sia,Gimme Love,58,22,26,,,,
90,down,Clara,DIAMANTI GREZZI,63,50,4,,,,
91,-,Måneskin,HONEY (ARE U COMING?),-,15,14,,,,
92,down,Shamika Cox,Finally (Radio Edit),88,54,82,,,,
93,-,Of Monsters and Men,Little Talks,-,93,1,,,,
94,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],94,73,4,,,,
95,down,blink-182,FELL IN LOVE,85,44,10,,,,
96,down,Il Volo,Capolavoro,72,54,5,,,,
97,down,Jorja Smith,Finally,70,52,6,,,,
98,-,Jax Jones & Zoe Wees,Never Be Lonely,-,76,2,,,,
99,down,The Blessed Madonna,Happier (feat. Clementine Douglas),52,28,6,,,,
100,-,Ennio Morricone,Gabriel's Oboe,-,2,18,,,,
