Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,1,1,0,,,,
2,up,Dual Core,Dual Core,19,1,0,,,,
3,up,Mahmood,Barrio,14,2,0,,,,
4,up,Avicii,Heaven,5,3,0,84,2019-10-06,84,2019-10-06
5,up,Evelyn Knight,Lucky Lucky Lucky Me,23,5,0,,,,
6,down,Elodie & Marracash,Margarita,2,1,0,,,,
7,down,Janis Joplin,Cry Baby,4,2,0,,,,
8,up,Jovanotti,Prima che diventi giorno,15,2,0,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,0,40,2019-10-06,40,2019-10-06
10,down,Coez,La tua canzone,6,6,0,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),18,11,0,,,,
12,up,Post Malone,Circles,33,6,0,2,2019-10-06,2,2019-10-06
13,down,Tiromancino,Vento Del Sud,12,6,0,,,,
14,up,Ava Max,Torn,20,1,0,41,2019-10-06,41,2019-10-06
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,7,0,21,2019-10-06,19,2019-10-13
16,up,Burak Yeter,Friday Night,17,12,0,,,,
17,-,Digiffects Sound Effects Library,Italian Soccer Game with Missed Goal and Singing,-,17,0,,,,
18,down,Katy Perry,Never Really Over,13,5,0,79,2019-10-06,79,2019-10-06
19,up,Lewis Capaldi,Hold Me While You Wait,22,12,0,71,2019-10-06,65,2019-10-27
20,up,Elisa,Tua Per Sempre,53,4,0,,,,
21,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,35,3,0,,,,
22,down,Irama,Arrogante,10,3,0,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,29,18,0,1,2019-10-06,1,2019-10-06
24,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),28,18,0,,,,
25,up,NOËP,fk this up (feat. CHINCHILLA),31,12,0,,,,
26,down,Thegiornalisti,Maradona y Pelé,9,3,0,,,,
27,-,Orchestra Charlie Steinmann,"Telly Caster, Remix: My Party Peepz",-,27,0,,,,
28,up,Norrbilar,Norrbilar,58,3,0,,,,
29,up,Sam Smith,How Do You Sleep?,37,19,0,8,2019-10-06,6,2019-10-13
30,down,Ghali,Turbococco,24,9,0,,,,
31,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,11,1,0,,,,
32,up,Benji & Fede,Dove e quando,34,23,0,,,,
33,up,Merk & Kremont,Kids,41,25,0,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),25,11,0,13,2019-10-06,13,2019-10-06
35,down,Dolcenera,Amaremare,16,12,0,,,,
36,up,Imagine Dragons,Birds,39,29,0,85,2019-10-13,85,2019-10-13
37,up,Jovanotti,Nuova era,43,17,0,,,,
38,down,Calcutta,Sorriso (Milano Dateo),36,14,0,,,,
39,up,Willie Peyote,La Tua Futura Ex Moglie,64,21,0,,,,
40,up,Kygo & Whitney Houston,Higher Love,86,21,0,22,2019-10-06,20,2019-10-13
41,-,Camila Cabello,Liar,-,25,0,23,2019-10-06,14,2019-10-27
42,up,Fiorentina Cori Da Stadio,Oh fiorentina,72,20,0,,,,
43,down,J-Ax,Ostia Lido,27,2,0,,,,
44,down,Billie Eilish,bad guy,40,24,0,5,2019-10-06,5,2019-10-06
45,down,OneRepublic,Rescue Me,26,12,0,72,2019-10-06,72,2019-10-06
46,up,Y2K & bbno$,Lalala,62,34,0,11,2019-10-06,11,2019-10-06
47,up,Levante,Lo stretto necessario (with Carmen Consoli),50,47,0,,,,
48,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,38,12,0,,,,
49,up,James Blunt,Cold,75,49,0,,,,
50,down,Panic! At the Disco,The Greatest Show,8,8,0,,,,
51,up,Nek,Cosa ci ha fatto l'amore,95,39,0,,,,
52,down,Billie Eilish,all the good girls go to hell,48,43,0,96,2019-12-22,96,2019-12-22
53,down,Marco Mengoni,Muhammad Ali,49,45,0,,,,
54,down,Eros Ramazzotti,Siamo,32,17,0,,,,
55,up,Måneskin,Le parole lontane,85,55,0,,,,
56,up,5 Seconds of Summer,Easier,67,43,0,,,,
57,down,Tiziano Ferro,Buona (cattiva) sorte,42,5,0,,,,
58,down,Michael Leonardi,Running Wild,52,52,0,,,,
59,up,Coez,Domenica,60,11,0,,,,
60,up,Modà,Quelli come me,73,49,0,,,,
61,up,Gazzelle,Polynesia,88,22,0,,,,
62,up,Lewis Capaldi,Someone You Loved,79,57,0,4,2019-10-06,4,2019-10-06
63,down,Elisa & Carl Brave,Vivere tutte le vite,61,52,0,,,,
64,down,Edoardo Bennato,Ho fatto un selfie,46,25,0,,,,
65,-,Federico Coderoni,Embrace (Full),-,65,0,,,,
66,down,The Kolors & Elodie,Pensare male,56,50,0,,,,
67,down,AIELLO,LA MIA ULTIMA STORIA,63,48,0,,,,
68,-,Tiziano Ferro,Accetto miracoli,-,8,0,,,,
69,down,Ultimo,Piccola stella,57,49,0,,,,
70,down,Baby K,Playa,47,12,0,,,,
71,down,Tormento,2 Gocce di vodka,51,49,0,,,,
72,-,Taylor Swift,Lover,-,72,0,38,2019-10-06,27,2019-11-03
73,-,Niccolò Fabi,Io Sono L'Altro,-,59,0,,,,
74,-,J Dilla,651,-,74,0,,,,
75,-,Liam Gallagher,Shockwave,-,75,0,,,,
76,-,Miley Cyrus,Slide Away,-,76,0,98,2019-10-06,98,2019-10-06
77,-,Samm Henshaw,Church (feat. EARTHGANG),-,77,0,,,,
78,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,13,0,,,,
79,-,Duke Dumont & Zak Abel,The Power,-,66,0,,,,
80,down,Loredana Bertè,Tequila e San Miguel,70,39,0,,,,
81,-,benny blanco & Juice WRLD,Graduation,-,51,0,,,,
82,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",66,40,0,,,,
83,-,Joel Corry,Sorry,-,83,0,,,,
84,down,Piero Piccioni,"Polvere di Stelle (From ""Polvere di stelle"")",76,64,0,,,,
85,-,Liam Gallagher,One of Us,-,39,0,,,,
86,-,The Struts,Dancing in the Street,-,86,0,,,,
87,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),87,64,0,,,,
88,down,Baffo,Fuggitivi senza un perché,83,18,0,,,,
89,up,Fabrizio Moro,Per me,90,72,0,,,,
90,down,Sofi Tukker & Bomba Estéreo,Playa Grande,74,55,0,,,,
91,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,84,0,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,63,0,7,2019-10-06,7,2019-10-06
93,-,Lenny Kravitz,Are You Gonna Go My Way,-,93,0,,,,
94,down,Clementino,Mare di notte,71,71,0,,,,
95,-,The Professional DJ,"Congratulations (You're in the Right Place, at the Right Time to Party!) [feat. Tony Mack]",-,95,0,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,75,0,,,,
97,down,Tom Walker,Just You and I,59,38,0,,,,
98,down,Imagine Dragons,Birds (feat. Elisa),44,26,0,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,93,75,0,,,,
100,-,Kevin MacLeod,Carefree,-,89,0,,,,
