Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,1,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),89,2,0,,,,
3,down,J-Ax,Ostia Lido,2,2,0,,,,
4,down,Irama,Arrogante,3,3,0,,,,
5,down,Thegiornalisti,Maradona y Pelé,4,3,0,,,,
6,up,Avicii,Heaven,10,3,0,84,2019-10-06,84,2019-10-06
7,up,Tiromancino,Vento Del Sud,7,6,0,,,,
8,up,Katy Perry,Never Really Over,11,5,0,79,2019-10-06,79,2019-10-06
9,down,Elodie & Marracash,Margarita,6,1,0,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,0,40,2019-10-06,40,2019-10-06
11,down,Tiziano Ferro,Buona (cattiva) sorte,5,5,0,,,,
12,up,Dolcenera,Amaremare,26,12,0,,,,
13,up,Coez,Domenica,13,11,0,,,,
14,up,Burak Yeter,Friday Night,17,12,0,,,,
15,up,Bianca Atzei,La mia bocca,21,14,0,,,,
16,up,Madonna & Swae Lee,Crave,37,14,0,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,7,0,21,2019-10-06,19,2019-10-13
18,down,Ghali,Turbococco,9,9,0,,,,
19,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,22,12,0,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,36,18,0,1,2019-10-06,1,2019-10-06
21,down,Ed Sheeran,Beautiful People (feat. Khalid),20,11,0,13,2019-10-06,13,2019-10-06
22,up,Jovanotti,Nuova era,23,17,0,,,,
23,down,Alvaro Soler,La Libertad,19,15,0,,,,
24,down,Baby K,Playa,12,12,0,,,,
25,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),27,18,0,,,,
26,up,Eros Ramazzotti,Siamo,30,17,0,,,,
27,down,OneRepublic,Rescue Me,16,12,0,72,2019-10-06,72,2019-10-06
28,up,Benji & Fede,Dove e quando,29,23,0,,,,
29,down,Baffo,Fuggitivi senza un perché,18,18,0,,,,
30,up,Sam Smith,How Do You Sleep?,61,19,0,8,2019-10-06,6,2019-10-13
31,up,Billie Eilish,bad guy,38,24,0,5,2019-10-06,5,2019-10-06
32,up,Barry De Vorzon,"Theme from ""The Warriors""",40,14,0,,,,
33,down,Calcutta,Sorriso (Milano Dateo),14,14,0,,,,
34,down,Fred De Palma,Una volta ancora (feat. Ana Mena),33,11,0,,,,
35,down,Dual Core,Dual Core,24,1,0,,,,
36,down,Ligabue,Polvere di Stelle,25,25,0,,,,
37,down,Gazzelle,Polynesia,32,22,0,,,,
38,down,LP,Girls Go Wild,31,25,0,,,,
39,up,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),86,39,0,,,,
40,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",45,40,0,,,,
41,up,Talk Radio,Talk Radio,54,1,0,,,,
42,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,34,0,,,,
43,down,Imagine Dragons,Birds (feat. Elisa),28,26,0,,,,
44,up,Loredana Bertè,Tequila e San Miguel,44,39,0,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),46,36,0,,,,
46,down,Lizzo,Juice,43,43,0,91,2019-10-06,91,2019-10-06
47,-,Edoardo Bennato,Ho fatto un selfie,-,25,0,,,,
48,down,ピットブル,3 to Tango,41,41,0,,,,
49,up,Tormento,2 Gocce di vodka,53,49,0,,,,
50,up,The Kolors & Elodie,Pensare male,51,50,0,,,,
51,up,Imagine Dragons,Birds,55,29,0,85,2019-10-13,85,2019-10-13
52,up,Elisa & Carl Brave,Vivere tutte le vite,56,52,0,,,,
53,down,Le Vibrazioni,L'amore mi fa male,35,30,0,,,,
54,down,Merk & Kremont,Kids,52,25,0,,,,
55,down,Bruce Springsteen,There Goes My Miracle,48,43,0,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),68,56,0,37,2019-10-20,37,2019-10-20
57,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),50,50,0,,,,
58,-,Barbatuques,Baianá (Pablo Fierro Edit),-,58,0,,,,
59,down,Marco Mengoni,Muhammad Ali,47,45,0,,,,
60,up,Sofi Tukker & Bomba Estéreo,Playa Grande,63,55,0,,,,
61,-,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,-,3,0,,,,
62,down,Levante,Lo stretto necessario (with Carmen Consoli),58,47,0,,,,
63,up,Lewis Capaldi,Someone You Loved,75,57,0,4,2019-10-06,4,2019-10-06
64,up,Piero Piccioni,"Polvere di Stelle (From ""Polvere di stelle"")",74,64,0,,,,
65,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,64,0,,,,
66,down,David Guetta,Stay (Don't Go Away) [feat. Raye],42,42,0,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,63,0,7,2019-10-06,7,2019-10-06
68,up,Mahmood,Soldi,79,1,0,,,,
69,down,Ava Max,Sweet but Psycho,60,60,0,77,2019-10-06,77,2019-10-06
70,down,Mabel,Don't Call Me Up,67,59,0,95,2019-10-13,95,2019-10-13
71,down,Coma_Cose,MANCARSI,59,59,0,,,,
72,up,Francesco Gabbani,È un’altra cosa,82,70,0,,,,
73,up,Modà,Quel sorriso in volto,78,73,0,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,47,0,,,,
75,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,75,0,,,,
76,down,Shade,La hit dell'estate,62,58,0,,,,
77,down,Marshmello & Bastille,Happier,71,70,0,74,2019-10-06,74,2019-10-06
78,-,Joey Ramone,What a Wonderful World,-,1,0,,,,
79,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),57,57,0,,,,
80,down,Nek,Alza la radio,72,62,0,,,,
81,down,Max Pezzali,Welcome to Miami (South Beach),66,66,0,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),76,69,0,,,,
83,-,Lo Stato Sociale,Una Vita In Vacanza,-,54,0,,,,
84,-,NOËP,fk this up (feat. CHINCHILLA),-,12,0,,,,
85,up,Sigala & Becky Hill,Wish You Well,94,75,0,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,69,54,0,31,2019-10-06,23,2019-11-17
87,down,Panic! At the Disco,"Hey Look Ma, I Made It",70,70,0,,,,
88,down,FIDLAR,By Myself,83,78,0,,,,
89,down,Tom Walker,Just You and I,73,38,0,,,,
90,down,Madonna & Maluma,Medellín,85,82,0,,,,
91,-,The Lifeline,A Darker Shade of Sol,-,91,0,,,,
92,up,Maroon 5,Girls Like You (feat. Cardi B),93,81,0,,,,
93,-,Måneskin,Close to the Top,-,33,0,,,,
94,up,MK,Body 2 Body,96,93,0,,,,
95,up,Luca Sardella,Spettacolare Ghiacciato,97,30,0,,,,
96,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,96,0,,,,
97,-,Ultimo,I tuoi particolari,-,97,0,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,80,0,,,,
99,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,99,0,,,,
100,down,Diodato,Non ti amo più,81,80,0,,,,
