Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,14,,,,
2,up,Ed Sheeran,Bad Habits,27,2,2,,,,
3,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,37,2,3,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,34,2,2,,,,
5,up,Marco Mengoni,Ma stasera,38,4,2,,,,
6,up,Coldplay,Higher Power,6,3,7,46,2021-05-16,46,2021-05-16
7,down,Kungs,Never Going Home,3,3,7,,,,
8,up,Baby K & BoomDaBash,Mohicani,57,8,2,,,,
9,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),4,4,7,,,,
10,up,Madame,MAREA,10,4,7,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),5,3,16,,,,
12,up,Goodboys,Bongo Cha Cha Cha,15,7,5,,,,
13,down,ARIETE,L'ultima notte,12,10,4,,,,
14,down,Dua Lipa,Love Again,9,6,8,96,2020-04-05,96,2020-04-05
15,down,Noemi & Carl Brave,MAKUMBA,11,6,7,,,,
16,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,9,,,,
17,up,J-Ax & Jake La Furia,Salsa,19,6,7,,,,
18,down,Samuel & Francesca Michielin,Cinema,8,8,7,,,,
19,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,20,13,7,,,,
20,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),52,20,2,,,,
21,down,Annalisa,Movimento lento (feat. Federico Rossi),18,11,7,,,,
22,up,Mahmood & DRD,Klan,31,14,7,,,,
23,up,Sangiovanni,malibù,35,11,7,,,,
24,up,J Balvin & Skrillex,In Da Getto,68,24,2,,,,
25,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,65,25,2,,,,
26,up,Fred De Palma,Un altro ballo (feat. Anitta),69,21,2,,,,
27,down,OneRepublic,Run,16,3,13,,,,
28,down,Dual Core,Dual Core,21,1,91,,,,
29,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,25,13,7,,,,
30,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),66,12,2,,,,
31,-,Michele Bravi & Sophie and the Giants,Falene,-,31,1,,,,
32,down,Maroon 5,Lost,22,22,7,,,,
33,up,Irama,Melodia proibita,70,33,2,,,,
34,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),14,1,47,,,,
35,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",23,2,24,,,,
36,down,Achille Lauro,LATTE+,29,18,3,,,,
37,up,Gianni Morandi,L'Allegria,76,30,2,,,,
38,down,Luca Sardella,Spettacolare Ghiacciato,30,30,17,,,,
39,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),47,39,4,,,,
40,down,Matia Bazar,Solo tu,26,1,5,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,3,7,56,2021-03-21,1,2021-03-28
42,up,Måneskin,I WANNA BE YOUR SLAVE,46,26,3,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,13,7,6,2021-03-14,2,2021-05-09
44,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,44,1,,,,
45,down,Dotan,Mercy,36,34,7,,,,
46,down,Anitta,Girl From Rio,24,24,7,,,,
47,down,Pinguini Tattici Nucleari,Scrivile Scemo,41,4,15,,,,
48,up,Shouse,Love Tonight,58,19,4,,,,
49,-,BRELAND,Throw It Back (feat. Keith Urban),-,47,1,,,,
50,up,Ava Max,EveryTime I Cry,53,44,7,,,,
51,-,Imagine Dragons,Wrecked,-,31,1,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),39,33,6,,,,
53,down,Donna Summer,I Feel Love,48,39,9,,,,
54,-,Kungs,Never Going Home (Extended Mix),-,54,1,,,,
55,up,Ano Poli,Radio 105,96,29,40,,,,
56,-,Måneskin,Beggin,-,45,1,,,,
57,up,Colapesce & Dimartino,Musica leggerissima,59,1,20,,,,
58,down,Emma & Loredana Bertè,Che Sogno Incredibile,51,26,7,,,,
59,down,Peder B. Helland,Feelings,49,49,2,,,,
60,-,KSI,Holiday,-,60,1,,,,
61,up,Gigi D'Agostino & LA Vision,In & Out,67,60,7,,,,
62,-,twenty one pilots,Saturday,-,62,1,,,,
63,down,The Weeknd,Save Your Tears,44,21,6,80,2021-02-28,59,2021-03-21
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,4,19,72,2021-03-07,18,2021-05-16
65,-,Mabel,Let Them Know,-,65,1,,,,
66,-,Nek,Un'estate normale,-,60,1,,,,
67,up,Master KG & David Guetta,Shine Your Light (feat. Akon),78,34,7,,,,
68,-,Riton x Bad Boy Chiller Crew,Come With Me,-,68,1,,,,
69,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],62,62,2,,,,
70,-,The White Stripes,Seven Nation Army,-,40,4,,,,
71,up,Afrojack & David Guetta,Hero,84,68,6,,,,
72,-,Tropico,Piazza Garibaldi (feat. Franco126),-,49,1,,,,
73,down,Elettra Lamborghini,Pistolero,56,52,5,,,,
74,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,72,36,20,,,,
75,-,DJ Katch,One By One (feat. Sean Kingston),-,75,1,,,,
76,-,"Venerus, Frah Quintale & Mace",Appartamento,-,23,10,,,,
77,-,Queen,We Will Rock You,-,77,1,,,,
78,down,Rkomi,PARTIRE DA TE,73,66,6,,,,
79,down,"ATB, Topic & A7S",Your Love (9PM),74,13,20,89,2021-02-21,25,2021-04-04
80,down,Manu Mcklein,si te sabes el tiktok baila,61,54,6,,,,
81,-,Lorde,Solar Power,-,69,1,,,,
82,-,The Spencer Davis Group,Keep On Running (Mono Version),-,82,1,,,,
83,down,Rauw Alejandro,Todo De Ti,42,42,5,,,,
84,up,Coldplay,Higher Power (Tiësto Remix),90,69,5,,,,
85,up,Måneskin,ZITTI E BUONI,85,3,20,,,,
86,up,Achille Lauro,MARILÙ,93,37,7,,,,
87,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,63,6,,,,
88,down,Björk,It's Oh So Quiet,81,47,5,,,,
89,down,Noemi,Glicine,82,8,19,,,,
90,down,Olivia Rodrigo,good 4 u,40,29,5,,,,
91,-,Aka 7even,Loca,-,41,6,,,,
92,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),91,76,6,,,,
93,-,Note,Bad Habits,-,74,1,,,,
94,-,Sigala & Rita Ora,You for Me,-,74,1,,,,
95,up,Capo Plaza,Traccia 2,98,57,5,,,,
96,down,Justin Bieber,Hold On,64,50,7,11,2021-03-14,7,2021-03-28
97,down,Tai Verdes,A-O-K,50,39,7,,,,
98,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,98,1,,,,
99,down,Dua Lipa,We're Good,87,5,18,25,2021-02-21,11,2021-04-25
100,-,Coldplay,Higher Power (Acoustic Version),-,77,1,,,,
