Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smidi,Be Patient (Still),-,1,1,,,,
2,up,Ligabue,Volente o nolente (feat. Elisa),7,1,3,,,,
3,up,The Weeknd,Save Your Tears,4,1,8,80,2020-03-22,1,2021-03-21
4,up,Negramaro,Contatto,8,1,10,,,,
5,up,BoomDaBash,Don't Worry,6,2,3,,,,
6,down,Harry Styles,Golden,1,1,8,61,2019-12-22,39,2020-12-13
7,down,Pinguini Tattici Nucleari,Scooby Doo,3,3,3,,,,
8,down,David Guetta & Sia,Let's Love,5,2,15,84,2020-11-22,81,2020-11-29
9,up,Sam Smith,Diamonds,11,6,13,51,2020-09-27,18,2020-11-15
10,up,Måneskin,VENT'ANNI,22,10,3,,,,
11,down,Carl Brave & Elodie,Parli parli,10,6,10,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),17,2,3,61,2021-01-03,22,2021-02-07
13,up,Diodato,Fino a farci scomparire,15,10,6,,,,
14,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),16,11,13,,,,
15,up,Miley Cyrus,Track Four,25,4,3,13,2020-11-29,13,2020-11-29
16,down,BTS,Dynamite,12,7,16,96,2020-08-23,2,2020-08-30
17,up,Jason Derulo,Take You Dancing,21,12,11,71,2020-08-23,16,2021-01-17
18,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),14,10,12,,,,
19,up,24kGoldn,Mood (feat. iann dior),20,8,14,33,2020-08-23,1,2020-10-11
20,down,Lady Gaga,911,19,7,14,98,2020-05-31,74,2020-06-07
21,down,Dotan,There Will Be a Way,18,16,3,,,,
22,up,Wham!,Last Christmas (Single Version),44,22,5,70,2019-12-01,2,2020-12-27
23,down,Dual Core,Dual Core,9,1,60,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),23,5,21,99,2020-07-26,16,2020-09-20
25,down,Fedez,Bella Storia,13,6,12,,,,
26,up,Dua Lipa,Levitating,34,11,19,74,2020-04-05,74,2020-04-05
27,up,Tiziano Ferro,Casa a Natale,36,27,3,,,,
28,down,Ghali,Mille Pare (Bad Times),27,13,3,,,,
29,up,Sfera Ebbasta & J Balvin,Baby,35,19,3,,,,
30,down,J-Ax,Via di qua (feat. Mr. Rain),26,9,10,,,,
31,down,Billie Eilish,Therefore I Am,28,28,3,97,2020-11-15,4,2020-11-22
32,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),31,15,6,,,,
33,up,Ava Max,My Head & My Heart,33,10,3,74,2021-02-21,12,2021-03-21
34,down,Robin Schulz,All We Got (feat. KIDDO),29,20,8,68,2021-01-17,43,2021-01-31
35,up,Mecna & Frah Quintale,Tutto Ok,41,30,8,,,,
36,down,Miley Cyrus,Midnight Sky,32,3,18,14,2020-08-23,12,2020-10-25
37,up,Shawn Mendes,Monster,38,32,5,92,2020-11-22,4,2020-11-29
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,18,99,2020-10-11,61,2020-11-01
39,up,Gazzelle,Destri,43,36,12,,,,
40,down,Daniele Benati,Shake the Foot,37,9,6,,,,
41,up,Maroon 5,Nobody's Love,48,9,21,79,2020-08-16,73,2020-08-23
42,up,Ligabue,Polvere di stelle (Radio Edit),57,22,6,,,,
43,up,Tommaso Paradiso,Ricordami,55,4,16,,,,
44,-,摩里科內 & Amedeo Tommasi,1900's Madness #1,-,42,1,,,,
45,up,Band Aid,Do They Know It's Christmas?,96,43,4,79,2019-12-08,14,2020-12-27
46,up,Deejay All Stars,Per Un Milione Di Auguri,93,46,3,,,,
47,up,Robbie Williams,Can't Stop Christmas,51,47,3,,,,
48,up,Tiromancino,Finchè Ti Va,63,5,13,,,,
49,up,Max Pezzali,Natale con Deejay,53,49,2,,,,
50,up,347aidan,Dancing in My Room,61,36,3,,,,
51,up,Tones And I,Fly Away,74,46,2,,,,
52,up,Shawn Mendes,Wonder,59,35,11,15,2020-10-11,15,2020-10-11
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,1,33,,,,
54,up,Sigala & James Arthur,Lasting Lover,79,51,14,,,,
55,-,Claudio Baglioni,uomo di varie età,-,55,1,,,,
56,down,Aaron Frazer,Over You,39,39,5,,,,
57,up,Take That,Back for Good (Radio Mix),64,57,2,,,,
58,down,Luca Sardella,Spettacolare Ghiacciato,30,30,11,,,,
59,-,Barry De Vorzon,"Theme from ""The Warriors""",-,14,55,,,,
60,up,Bruce Springsteen,The Power Of Prayer,70,44,3,,,,
61,up,Marshmello & Demi Lovato,OK Not To Be OK,73,51,13,86,2020-09-20,86,2020-09-20
62,up,Tiësto,The Business,82,43,12,52,2021-01-03,18,2021-04-04
63,down,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),56,52,4,,,,
64,up,Emma,Latina,65,4,16,,,,
65,up,Biffy Clyro,Space,76,25,17,,,,
66,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,46,3,,,,
67,down,salem ilese,Mad at Disney,45,29,13,87,2020-09-20,56,2020-09-27
68,down,ARIETE,18 anni,67,54,3,,,,
69,down,Mikolas Josef,Lalalalalalalalalala,68,42,9,,,,
70,up,Benny Benassi & Jeremih,LOVELIFE,72,54,2,,,,
71,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],77,61,2,,,,
72,-,Guè Pequeno,25 ore,-,72,2,,,,
73,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),69,60,3,,,,
74,up,Ano Poli,Radio 105,75,29,10,,,,
75,down,Elio e le Storie Tese,Natale allo Zenzero,40,37,3,,,,
76,-,The Pogues,Fairytale of New York,-,58,1,,,,
77,-,Elio e le Storie Tese,Natalino Pacchetti,-,77,1,,,,
78,up,IMAscore,Tear Down the Bridges,91,34,2,,,,
79,-,Coldplay,Christmas Lights,-,68,2,,,,
80,up,Zedd & Griff,Inside Out,99,55,3,,,,
81,-,Lil Nas X,HOLIDAY,-,81,1,68,2020-11-22,35,2020-12-06
82,down,Zero 7,Destiny,80,31,8,,,,
83,up,Gianna Nannini,L'aria sta finendo,83,45,2,,,,
84,up,Thegiornalisti,Happy Christmas John,85,84,2,,,,
85,-,Bob Martin,Bye Bye,-,44,1,,,,
86,-,U2,Christmas (Baby Please Come Home),-,86,1,,,,
87,down,Il Complesso Misterioso,Christmas with the Yours,60,60,2,,,,
88,-,Oscar Anton,bye bye,-,31,1,,,,
89,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],100,25,17,,,,
90,down,Justin Hurwitz,Planetarium,49,49,2,,,,
91,-,The Weeknd,In Your Eyes,-,2,37,41,2020-03-22,12,2020-03-29
92,down,Fiorella Mannoia,Padroni di niente,81,68,3,,,,
93,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,93,1,,,,
94,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,94,1,,,,
95,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),88,40,2,,,,
96,-,Vasco Rossi,Bollicine,-,96,1,,,,
97,-,Blind,Cuore Nero,-,97,1,,,,
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,72,15,,,,
99,-,Jax Jones & Au/Ra,i miss u,-,72,7,,,,
100,down,Elio e le Storie Tese,Presepio Imminente,66,66,2,,,,
