Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,29,1,2,,,,
2,up,Sophie and the Giants,Right Now,42,2,2,,,,
3,up,Irama,La genesi del tuo colore,54,3,2,,,,
4,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,41,4,2,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),53,1,2,,,,
6,up,La rappresentante di lista,Amare,84,3,2,,,,
7,up,Robert Parker,Another You (feat. Jono Manson),9,1,9,,,,
8,up,Noemi,Glicine,58,8,2,,,,
9,up,Dua Lipa,We're Good,46,5,2,25,2021-02-21,11,2021-04-25
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,4,2,,,,
11,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,32,6,2,,,,
12,down,The Weeknd,Save Your Tears,4,1,21,80,2020-03-22,1,2021-03-21
13,up,Annalisa,Dieci,90,12,2,,,,
14,up,Coma_Cose,Fiamme negli occhi,74,8,2,,,,
15,up,Mahmood,Inuyasha,49,15,2,,,,
16,-,Olivia Rodrigo,drivers license,-,13,1,63,2021-03-28,46,2021-04-18
17,up,Ty Simon,Signs of Summer,26,17,2,,,,
18,up,Rag'n'Bone Man,All You Ever Wanted,67,15,2,,,,
19,down,Dual Core,Dual Core,7,1,73,,,,
20,up,Måneskin,ZITTI E BUONI,65,3,2,,,,
21,up,Achille Lauro,Solo noi,62,21,2,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),94,13,2,89,2021-02-21,25,2021-04-04
23,up,Madame,VOCE,86,15,2,,,,
24,down,Kali Uchis,telepatía,17,14,5,27,2021-02-28,6,2021-03-28
25,-,Willie Peyote,Mai Dire Mai (La Locura),-,19,1,,,,
26,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,20,1,,,,
27,down,Ava Max,My Head & My Heart,10,10,16,74,2021-02-21,12,2021-03-21
28,up,"Joel Corry, RAYE & David Guetta",BED,69,5,2,90,2021-04-04,42,2021-04-18
29,-,GAIA,Cuore amaro,-,29,1,,,,
30,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,27,1,,,,
31,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,98,30,2,,,,
32,up,Gwen Stefani,Let Me Reintroduce Myself,73,32,2,,,,
33,up,Loredana Bertè,Figlia di...,96,22,2,,,,
34,-,FINNEAS,American Cliché,-,34,1,,,,
35,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,28,1,,,,
36,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,36,2,,,,
37,-,Ed Sheeran,Afterglow,-,28,1,18,2021-01-03,18,2021-01-03
38,down,LP,How Low Can You Go,16,12,12,,,,
39,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,39,1,,,,
40,-,Franco126,Nessun Perché,-,40,1,,,,
41,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
42,-,"Neffa, Coez & TY1",Aggio perzo 'o suonno,-,35,1,,,,
43,-,Ghemon,Momento Perfetto,-,43,1,,,,
44,-,Clean Bandit,Higher (feat. iann dior),-,25,1,,,,
45,-,Madame & Fabri Fibra,il mio amico,-,45,1,,,,
46,-,Fulminacci,Santa Marinella,-,34,1,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),13,2,16,61,2021-01-03,22,2021-02-07
48,down,BoomDaBash,Don't Worry,25,2,16,,,,
49,down,Sia,Floating Through Space,20,20,7,,,,
50,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,40,1,,,,
51,-,Venerus & Mace,Ogni pensiero vola,-,51,1,,,,
52,-,SZA,Good Days,-,52,1,39,2021-01-03,8,2021-01-10
53,-,Max Gazzè,Il Farmacista,-,53,1,,,,
54,-,Arisa,Potevi fare di più,-,54,1,,,,
55,-,Franco Califano,Ti raggiungerò,-,14,1,,,,
56,down,Ano Poli,Radio 105,36,29,22,,,,
57,-,Music Beyond,Last Call,-,17,1,,,,
58,-,Selena Gomez,Selfish Love,-,44,1,,,,
59,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,54,1,,,,
60,down,Mr.bandana100,For the Make (Remix),5,5,3,,,,
61,down,Ligabue,Mi ci pulisco il cuore,28,11,8,,,,
62,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,48,1,,,,
63,-,Malika Ayane,Ti piaci così,-,63,1,,,,
64,-,Francesco Renga,Quando trovo te,-,64,1,,,,
65,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,65,1,,,,
66,-,Capo Plaza,Street,-,59,1,,,,
67,down,Miley Cyrus,Track Four,30,4,16,13,2020-11-29,13,2020-11-29
68,down,Negramaro,La cura del tempo,34,12,10,,,,
69,-,Álvaro Soler,Magia,-,57,1,,,,
70,-,"benny blanco, Marshmello & Vance Joy",You,-,70,1,,,,
71,up,London Grammar,How Does It Feel,97,28,2,,,,
72,-,Alesix,Hadal Ahbek,-,72,1,,,,
73,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",56,42,27,,,,
74,-,Ermal Meta,Un milione di cose da dirti,-,74,1,,,,
75,down,コールドプレイ,Flags,31,26,13,,,,
76,-,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,-,76,1,,,,
77,down,Harry Styles,Golden,52,1,21,61,2019-12-22,39,2020-12-13
78,-,LP,How Low Can You Go (Addal Remix),-,78,1,,,,
79,down,Not A Machine & Überground,This Is Real,77,51,4,,,,
80,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),47,15,19,,,,
81,-,Bugo,E invece sì,-,81,1,,,,
82,down,Tiësto,The Business,81,43,25,52,2021-01-03,18,2021-04-04
83,-,Greta Van Fleet,Heat Above,-,41,1,,,,
84,down,Celeste,Love Is Back,40,13,12,,,,
85,down,Robin Schulz,Titel 9,70,44,3,,,,
86,-,Dani,Yellow Sweater (feat. Pierre Stemmett),-,86,1,,,,
87,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,78,1,,,,
88,down,Claudio Baglioni,E Tu Come Stai?,35,35,2,,,,
89,-,Ofenbach,Wasted Love (feat. Lagique),-,79,1,92,2021-04-25,92,2021-04-25
90,-,The Kolors,Mal Di Gola,-,90,1,,,,
91,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,55,1,,,,
92,-,Merk & Kremont & The Beach,She's Wild,-,76,1,,,,
93,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,58,1,,,,
94,-,Zero 7,Destiny,-,31,11,,,,
95,-,Ivano Fossati,Panama,-,95,1,,,,
96,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),87,46,15,,,,
97,down,Kenny Moron & George Adam Hamilton,Monday Blues,37,34,13,,,,
98,-,Khati,Never Look Back (Extended Mix),-,82,1,,,,
99,-,Foo Fighters,Waiting on a War,-,69,7,,,,
100,-,OneRepublic,I Lived,-,79,1,,,,
