Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,24,,,,
2,up,Camila Cabello,Don't Go Yet,2,2,10,,,,
3,up,Mahmood,Traccia 8,4,3,7,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,10,,,,
5,up,Coldplay X BTS,My Universe,13,2,3,,,,
6,up,Dual Core,Dual Core,17,1,101,,,,
7,down,Marco Mengoni,Ma stasera,6,4,12,,,,
8,up,Farruko,Pepas,23,8,6,,,,
9,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,2,12,,,,
10,up,Leonardo,Tutte le volte,18,10,6,,,,
11,down,Pinguini Tattici Nucleari,Pastello Bianco,10,10,4,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,12,12,,,,
13,down,Kungs,Never Going Home,9,3,17,,,,
14,-,Imagine Dragons,Whatever It Takes,-,1,20,,,,
15,up,Hermann Langschwert,Back To Nature,44,15,3,,,,
16,down,Caparezza,Traccia 4,11,9,5,,,,
17,down,Rudere Ribelle,Tu capito mi hai?,15,15,5,,,,
18,down,Ed Sheeran,Bad Habits,7,2,12,,,,
19,up,Imagine Dragons,Lonely,21,19,3,,,,
20,up,Celeste-Blu,Celeste Blu,30,20,4,,,,
21,up,cmqmartina,povero cuore,28,21,3,,,,
22,up,Doja Cat,Woman,29,22,3,,,,
23,up,OneRepublic,Someday,41,14,4,,,,
24,up,Glass Animals,Heat Waves,39,11,5,75,2021-02-28,71,2021-03-07
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,10,10,,,,
26,down,Matia Bazar,Solo tu,12,1,15,,,,
27,up,D.White,Don't Be Shy (Extended Mix),46,27,7,,,,
28,down,Shouse,Love Tonight,24,19,14,,,,
29,down,Family Kush,Cool Cats,20,20,2,,,,
30,up,Topic & Bebe Rexha,Chain My Heart,31,30,10,,,,
31,up,Giovanna Romano,Una domenica al mare,32,28,6,,,,
32,up,Oscar Baratiri,Direzione Giusta,42,32,8,,,,
33,up,Filadelfia,Quanto Ti Vorrei,36,33,2,,,,
34,up,Chris Fulford Brown & Marti Amado,Don't Tell Me,65,34,2,,,,
35,up,Sottotono,Ti bacio ancora mentre dormi,37,30,5,,,,
36,down,Achille Lauro,LATTE+,25,18,13,,,,
37,up,Dancematics,Figli delle stelle,52,37,3,,,,
38,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,10,18,,,,
39,-,Franco Battiato,La Cura (Live),-,39,1,,,,
40,down,Imagine Dragons,Wrecked,35,31,11,,,,
41,down,Dua Lipa,Love Again,40,6,18,96,2020-04-05,96,2020-04-05
42,-,Caparezza,Traccia 10,-,16,14,,,,
43,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),19,4,17,,,,
44,up,Goodboys,Bongo Cha Cha Cha,47,7,15,,,,
45,up,Dopamine Boys,Free & Beautiful (Dub Mix),62,45,4,,,,
46,up,Claptone,Just a Ghost (feat. Seal),80,46,3,,,,
47,down,J Balvin & Skrillex,In Da Getto,45,24,12,,,,
48,up,Maroon 5,Lost,48,22,17,,,,
49,-,Joel Corry,Head & Heart (feat. MNEK),-,5,34,99,2020-07-26,16,2020-09-20
50,up,Charli XCX,Girls Night Out,50,46,7,,,,
51,up,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,60,51,15,,,,
52,down,Madame,MAREA,38,4,17,,,,
53,-,Samuel,Quella sera,-,53,1,,,,
54,up,Stefano Rosso,Una storia disonesta,74,38,11,,,,
55,up,Kylie Cantrall,Sucker,66,55,3,,,,
56,-,BERT,Nei tuoi occhi,-,56,1,,,,
57,down,Shakira,Don't Wait Up,51,34,10,,,,
58,up,Irama,Melodia proibita,89,33,12,,,,
59,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),86,59,6,,,,
60,down,Björk,It's Oh So Quiet,58,47,15,,,,
61,down,Noemi & Carl Brave,MAKUMBA,27,6,17,,,,
62,-,Lenny Kravitz,California,-,62,1,,,,
63,-,The Strumbellas,Spirits,-,63,1,,,,
64,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],69,64,2,,,,
65,-,The Chemical Brothers,Galvanize,-,65,11,,,,
66,up,Becky Hill & Topic,My Heart Goes (La Di Da),75,66,2,,,,
67,down,Lorde,Mood Ring,53,48,6,,,,
68,down,bbno$,edamame (feat. Rich Brian),64,64,2,,,,
69,down,Annalisa,Movimento lento (feat. Federico Rossi),54,11,17,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,6,2,,,,
71,down,Devon,Why Can't We Get Along?,49,29,8,,,,
72,up,Anne-Marie,TRACK 3,95,65,5,,,,
73,up,"Rkomi, Irama & Shablo",LUNA PIENA,76,36,6,,,,
74,down,Noemi,Glicine,68,8,28,,,,
75,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,75,1,,,,
76,-,Tiromancino,Com'è Profondo Il Mare,-,76,1,,,,
77,-,Coldplay,Higher Power (Acoustic Version),-,77,9,,,,
78,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,67,25,12,,,,
79,-,Zero 7,Destiny,-,31,12,,,,
80,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],72,72,2,,,,
81,-,Gianni Morandi,L'Allegria,-,30,9,,,,
82,-,Dotan,Mercy,-,34,15,,,,
83,down,Måneskin,ZITTI E BUONI,70,3,27,,,,
84,down,Colapesce & Dimartino,Musica leggerissima,56,1,30,,,,
85,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,26,15,,,,
86,-,Cher,If I Could Turn Back Time,-,86,1,,,,
87,-,Olivia Rodrigo,brutal,-,87,1,,,,
88,up,Dua Lipa,We're Good,94,5,27,25,2021-02-21,11,2021-04-25
89,-,Uomo Suono,Uomo Suono Uomo Suono,-,7,8,,,,
90,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,13,16,6,2021-03-14,2,2021-05-09
91,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,99,36,28,,,,
92,-,Note,Bad Habits,-,74,4,,,,
93,down,CKay,Love Nwantiti (Ah Ah Ah),73,30,2,,,,
94,down,Kungs,Never Going Home (Extended Mix),78,54,9,,,,
95,down,Ermal Meta,Stelle cadenti,92,40,9,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,14,56,2021-03-21,1,2021-03-28
97,-,boycalledbernard,Hollow (Bad Habits Extended Remix),-,69,5,,,,
98,down,The Weeknd,Take My Breath,96,8,2,,,,
99,down,Project 86,...To Brighten Your Day,90,62,7,,,,
100,down,The Weeknd,Save Your Tears,83,21,15,80,2021-02-28,59,2021-03-21
