Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,KARMA,3,1,3,,,,
2,up,Negramaro,Luna piena,2,1,5,,,,
3,down,Tananai,VELENO,1,1,10,,,,
4,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),16,2,2,,,,
5,up,Emma,FEMME FATALE,14,3,3,,,,
6,down,Shakira,Puntería,5,5,9,,,,
7,up,Ghali,Paprika,21,4,2,,,,
8,down,Coma_Cose,MALAVITA,4,3,4,,,,
9,down,Spandau Ballet,True,7,7,69,,,,
10,down,Rose Villain,COME UN TUONO (feat. Guè),6,6,9,,,,
11,-,Irama,Galassie,-,6,1,,,,
12,down,Francesco Gabbani,Frutta malinconia,9,9,3,,,,
13,down,Imagine Dragons,Eyes Closed,11,8,7,,,,
14,down,Conan Gray,Lonely Dancers,13,9,14,,,,
15,up,Dua Lipa,Illusion,15,12,6,,,,
16,down,Lazza,100 MESSAGGI,10,4,12,,,,
17,up,Noemi,Non ho bisogno di te,18,8,4,,,,
18,down,Beyoncé,TEXAS HOLD 'EM,8,3,14,,,,
19,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,12,2,13,,,,
20,down,Darin,Electric,17,17,7,,,,
21,up,Ultimo,ALTROVE,26,15,2,,,,
22,up,Rhove & Capo Plaza,Alè,22,15,7,,,,
23,-,Sophie and the Giants,Shut Up And Dance,-,12,1,,,,
24,down,Artemas,i like the way you kiss me,23,10,7,,,,
25,down,GAIA,Dea Saffica,19,16,5,,,,
26,up,Dua Lipa,Training Season,27,3,14,,,,
27,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),20,10,12,,,,
28,up,Rocco Hunt,Musica Italiana,34,22,7,,,,
29,up,ZERB & The Chainsmokers,Addicted (feat. Ink),31,25,7,,,,
30,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),33,30,3,,,,
31,down,Justin Timberlake,No Angels,29,19,10,,,,
32,up,Club Dogo,King Of The Jungle,36,20,7,,,,
33,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",49,33,2,,,,
34,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),32,10,18,,,,
35,up,Hozier,Too Sweet,39,27,8,,,,
36,down,Benjamin Ingrosso,Kite,24,10,16,,,,
37,down,Tiromancino,Puntofermo,30,17,9,,,,
38,up,Sabrina Carpenter,Espresso,43,24,4,,,,
39,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,38,23,14,,,,
40,-,Il Pagante & Fabio Rovazzi,Maranza,-,40,1,,,,
41,up,Mahmood,TUTA GOLD,41,1,16,,,,
42,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),51,26,2,,,,
43,up,Bresh,Torcida,83,43,2,,,,
44,down,Selena Gomez,Love On,28,12,12,,,,
45,down,Benson Boone,Beautiful Things,42,16,18,,,,
46,up,Post Malone,I Had Some Help (feat. Morgan Wallen),48,26,2,,,,
47,down,La rappresentante di lista,Paradiso,25,23,5,,,,
48,-,Billie Eilish,LUNCH,-,14,1,,,,
49,down,Max Pezzali,Discoteche abbandonate,37,32,4,,,,
50,down,Lenny Kravitz,Human,35,17,9,,,,
51,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,47,19,16,,,,
52,-,Peggy Gou,Lobster Telephone (Edit),-,46,1,,,,
53,up,Sarah,SEXY MAGICA,79,53,2,,,,
54,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),50,39,7,,,,
55,down,Neffa,FoglieMorte (feat. Fabri Fibra),53,25,5,,,,
56,down,Ermal Meta,Mediterraneo,44,44,3,,,,
57,down,Taylor Swift,Fortnight (feat. Post Malone),40,32,5,,,,
58,up,Petit,MAMMAMÌ,70,52,2,,,,
59,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,1,47,,,,
60,down,Imagine Dragons,Sharks,46,9,74,,,,
61,down,Jennifer Lopez,Can't Get Enough,52,13,14,,,,
62,up,Calcutta,Controtempo,66,42,6,,,,
63,up,Gianna Nannini,Io voglio te,77,32,9,,,,
64,down,Jung Kook,Standing Next to You,56,23,18,,,,
65,down,TWENTY SIX & Tayson Kryss,Buscando Money,59,55,11,,,,
66,down,Teddy Swims,Lose Control,61,2,26,,,,
67,up,Bob Sinclar & Sofiya Nzau,Digane (Extended),91,67,2,,,,
68,-,Dua Lipa,Illusion (Extended),-,68,2,,,,
69,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),90,30,13,,,,
70,down,Annalisa,Sinceramente,63,1,16,,,,
71,down,Geolier & Ultimo,L'ULTIMA POESIA,45,4,9,,,,
72,up,Mr.Rain,PAURA DEL BUIO,75,70,5,,,,
73,-,DJ Snake & Peso Pluma,Teka,-,63,2,,,,
74,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,1,28,,,,
75,up,FISHER & Jennifer Lopez,Waiting For Tonight,98,67,2,,,,
76,up,Mr Belt & Wezol,It's Not Right (But It's Ok),93,70,5,,,,
77,down,bbno$,lil' Freak,65,64,5,,,,
78,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],69,69,4,,,,
79,down,Bakar,Hell N Back,76,76,2,,,,
80,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,80,1,,,,
81,up,Hooverphonic,The Best Day Of Our Life,84,72,6,,,,
82,down,Benson Boone,Slow It Down,78,78,4,,,,
83,-,Tony Mafia,Gaia,-,83,1,,,,
84,down,Malika Ayane,Sottosopra,74,57,5,,,,
85,up,Calcutta,Giro con te,97,1,20,,,,
86,up,Diodato,Ti muovi,86,20,16,,,,
87,down,Baby K,Fino al Blackout,54,54,5,,,,
88,down,Ricchi & Poveri,Ma non tutta la vita,81,35,15,,,,
89,down,Fiorella Mannoia,Mariposa,73,36,15,,,,
90,up,Orietta Berti,Una Vespa In Due (feat. Fiorello),92,90,2,,,,
91,down,Angelina Mango,La noia,67,2,16,,,,
92,-,Kane Brown & Marshmello,Miles on It,-,52,1,,,,
93,-,Gigi D'Alessio & Geolier,Comme si femmena,-,93,1,,,,
94,-,Alfa,Vabbe' ciao,-,35,1,,,,
95,-,Irama,Tu No,-,7,15,,,,
96,-,Antonello Venditti,Di' una parola,-,80,1,,,,
97,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,56,1,,,,
98,-,Marco Mengoni,Due Vite,-,2,38,,,,
99,-,Tropico,Ammore Pe Na Sera,-,51,1,,,,
100,-,Eyes,Mezzo Secondo,-,100,1,,,,
