Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,4,1,4,61,2019-12-22,39,2020-12-13
2,down,Negramaro,Contatto,1,1,6,,,,
3,down,David Guetta & Sia,Let's Love,2,2,11,84,2020-11-22,81,2020-11-29
4,up,Daniele Benati & Marco Prati,Sixties Outfits,84,4,2,,,,
5,up,T.O.C,Volente o nolente,41,5,2,,,,
6,up,Christopher Lewis & Vance Westlake,A Day of Us,7,1,11,,,,
7,-,Club Yoko,I AM,-,1,1,,,,
8,up,Carl Brave & Elodie,Parli parli,9,6,6,,,,
9,up,J-Ax,Via di qua (feat. Mr. Rain),14,9,6,,,,
10,down,Miley Cyrus,Midnight Sky,6,3,14,14,2020-08-23,12,2020-10-25
11,up,Tommaso Paradiso,Ricordami,21,4,12,,,,
12,down,Fedez,Bella Storia,8,6,8,,,,
13,up,BTS,Dynamite,13,7,12,96,2020-08-23,2,2020-08-30
14,down,24kGoldn,Mood (feat. iann dior),11,8,10,33,2020-08-23,1,2020-10-11
15,down,Sam Smith,Diamonds,12,6,9,51,2020-09-27,18,2020-11-15
16,down,Lady Gaga,911,10,7,10,98,2020-05-31,74,2020-06-07
17,up,The Weeknd,Save Your Tears,23,1,4,80,2020-03-22,1,2021-03-21
18,down,Tiziano Ferro,E ti vengo a cercare,5,5,5,,,,
19,down,Dual Core,Dual Core,17,1,56,,,,
20,up,Ernia,Superclassico,28,18,19,,,,
21,-,Rob Johnson,Koolsville,-,1,3,,,,
22,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),15,10,8,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),18,5,17,99,2020-07-26,16,2020-09-20
24,down,Jason Derulo,Take You Dancing,20,12,7,71,2020-08-23,16,2021-01-17
25,down,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),22,11,9,,,,
26,down,Dua Lipa,Levitating,25,11,15,74,2020-04-05,74,2020-04-05
27,up,Robin Schulz,All We Got (feat. KIDDO),27,20,4,68,2021-01-17,43,2021-01-31
28,up,Diodato,Fino a farci scomparire,71,10,2,,,,
29,up,Maroon 5,Nobody's Love,40,9,17,79,2020-08-16,73,2020-08-23
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,14,99,2020-10-11,61,2020-11-01
31,down,Tiromancino,Finchè Ti Va,19,5,9,,,,
32,up,Mecna & Frah Quintale,Tutto Ok,37,30,4,,,,
33,up,salem ilese,Mad at Disney,35,29,9,87,2020-09-20,56,2020-09-27
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,1,29,,,,
35,down,LP,The One That You Love,31,15,17,,,,
36,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),70,15,2,,,,
37,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],47,25,13,,,,
38,up,Gazzelle,Destri,38,36,8,,,,
39,-,Southy,10 Missed Calls,-,39,1,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,40,5,,,,
41,down,Biffy Clyro,Space,39,25,13,,,,
42,-,Ligabue,Polvere di stelle (Radio Edit),-,22,3,,,,
43,down,AC/DC,Shot in the Dark,29,24,5,,,,
44,up,Emma,Latina,46,4,12,,,,
45,up,Tiësto,The Business,52,43,8,52,2021-01-03,18,2021-04-04
46,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,64,32,9,,,,
47,down,Alfie Templeman,Happiness In Liquid Form,43,28,11,,,,
48,up,Ultimo,22 settembre,56,20,9,,,,
49,up,Max Pezzali,Qualcosa di nuovo,65,48,4,,,,
50,down,Mikolas Josef,Lalalalalalalalalala,42,42,5,,,,
51,up,Bruce Springsteen,Letter To You,62,44,9,,,,
52,up,Io Non Sono Bogte,Io non sono bello,92,34,3,,,,
53,-,KC Lights,Girl,-,53,1,,,,
54,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,46,1,,,,
55,down,Sir Sly,Material Boy,48,32,7,,,,
56,up,Sigala & James Arthur,Lasting Lover,58,51,10,,,,
57,up,Marshmello & Demi Lovato,OK Not To Be OK,78,51,9,86,2020-09-20,86,2020-09-20
58,down,Tiziano Ferro,Rimmel,57,9,12,,,,
59,up,Luca Sardella,Spettacolare Ghiacciato,91,30,7,,,,
60,up,Ghemon,Inguaribile e romantico,67,48,3,,,,
61,down,Shawn Mendes,Wonder,45,35,7,15,2020-10-11,15,2020-10-11
62,-,Massimo Ranieri,Se Bruciasse La Città,-,62,1,,,,
63,down,Irama,Crepe,34,30,10,,,,
64,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),30,5,9,,,,
65,up,Claire Rosinkranz,Backyard Boy,69,46,10,,,,
66,-,Shawn Mendes,Monster,-,32,1,92,2020-11-22,4,2020-11-29
67,up,Ano Poli,Radio 105,68,29,6,,,,
68,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",76,42,13,,,,
69,down,Annalisa,Tsunami,63,37,11,,,,
70,down,Barry De Vorzon,"Theme from ""The Warriors""",50,14,53,,,,
71,up,Lele Pons & Guaynaa,Se Te Nota,87,70,2,81,2020-09-27,36,2020-11-15
72,up,Jax Jones & Au/Ra,i miss u,72,72,4,,,,
73,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,73,40,6,,,,
74,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,18,36,2020-06-21,2,2020-08-09
75,down,Jessie J,Price Tag,26,2,3,,,,
76,down,cmqmartina,lasciami andare!,60,37,4,,,,
77,-,AC/DC,Realize,-,73,1,,,,
78,up,The Weeknd,In Your Eyes,88,2,35,41,2020-03-22,12,2020-03-29
79,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,68,1,,,,
80,-,Tiromancino,Un tempo piccolo,-,80,1,,,,
81,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,2,17,14,2020-08-02,10,2020-08-23
82,-,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],-,82,2,,,,
83,-,Stefano Rosso,Una storia disonesta,-,38,1,,,,
84,-,Aaron Frazer,Over You,-,39,1,,,,
85,-,Michael Andrew MacLennan,Andromeda,-,85,1,,,,
86,down,The SoundCheck Bridge,Padroni di niente,49,49,3,,,,
87,up,Harry Styles,Watermelon Sugar,98,2,28,85,2019-11-17,2,2020-08-23
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,72,14,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,22,3,,,,
90,down,Caro Emerald,Wake up Romeo,66,66,6,,,,
91,-,London Grammar,Baby It's You,-,44,12,,,,
92,-,Becky Hill,Space,-,64,1,,,,
93,-,Zero 7,Destiny,-,31,6,,,,
94,down,Machine Gun Kelly & blackbear,my ex's best friend,86,66,5,,,,
95,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,63,4,,,,
96,-,Fabrizio Moro,Melodia di giugno,-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,97,1,,,,
98,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,98,1,,,,
99,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,79,79,5,,,,
100,down,Honoraries,Deep Into the Wild (feat. Volunteer),54,4,4,,,,
