Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,5,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,10,,,,
3,up,Coldplay,Higher Power,4,3,3,46,2021-05-16,46,2021-05-16
4,up,Kungs,Never Going Home,6,3,3,,,,
5,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),8,4,3,,,,
6,up,J-Ax & Jake La Furia,Salsa,14,6,3,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,3,56,2021-03-21,1,2021-03-28
8,up,Justin Wellington,Iko Iko (feat. Small Jam),20,3,12,,,,
9,up,Samuel & Francesca Michielin,Cinema,9,8,3,,,,
10,up,Dua Lipa,Love Again,15,6,4,96,2020-04-05,96,2020-04-05
11,up,OneRepublic,Run,12,3,9,,,,
12,down,Madame,MAREA,10,4,3,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,13,3,6,2021-03-14,2,2021-05-09
14,-,Calvin Harris,Summer,-,14,1,,,,
15,up,Sottotono,Mastroianni,18,15,3,,,,
16,up,Caparezza,Traccia 10,23,16,3,,,,
17,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,13,13,3,,,,
18,up,Sangiovanni,malibù,31,11,3,,,,
19,down,Annalisa,Movimento lento (feat. Federico Rossi),17,11,3,,,,
20,up,Dual Core,Dual Core,26,1,87,,,,
21,up,The Weeknd,Save Your Tears,58,21,2,80,2021-02-28,59,2021-03-21
22,down,Pinguini Tattici Nucleari,Scrivile Scemo,21,4,11,,,,
23,up,Mahmood & DRD,Klan,27,14,3,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,4,15,72,2021-03-07,18,2021-05-16
25,down,Noemi & Carl Brave,MAKUMBA,22,6,3,,,,
26,up,Emma & Loredana Bertè,Che Sogno Incredibile,30,26,3,,,,
27,up,Maroon 5,Lost,32,22,3,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED,28,5,16,90,2021-04-04,42,2021-04-18
29,up,Plastic3,Summertime (Rock Remix),29,29,3,,,,
30,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,43,,,,
31,up,Imagine Dragons,Follow You,38,31,3,,,,
32,up,Framed,Mi Fai Impazzire (En Vivo),46,13,2,,,,
33,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",24,2,20,,,,
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,1,16,,,,
35,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,36,13,3,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),96,33,2,,,,
37,-,Olivia Rodrigo,good 4 u,-,29,1,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),39,13,16,89,2021-02-21,25,2021-04-04
39,-,Shade,In un'ora,-,39,1,,,,
40,up,Master KG & David Guetta,Shine Your Light (feat. Akon),41,34,3,,,,
41,up,Aka 7even,Loca,45,41,3,,,,
42,down,Achille Lauro,MARILÙ,37,37,3,,,,
43,up,Tai Verdes,A-O-K,67,39,3,,,,
44,down,The Kolors,Cabriolet Panorama,40,30,3,,,,
45,-,Donna Summer,I Feel Love,-,39,5,,,,
46,down,Dotan,Mercy,34,34,3,,,,
47,down,Colapesce & Dimartino,Musica leggerissima,44,1,16,,,,
48,up,Ava Max,EveryTime I Cry,48,44,3,,,,
49,-,The Hit Crew,A Taste of Honey (Instrumental),-,49,1,,,,
50,-,Kings of Convenience,Rocky Trail,-,50,2,,,,
51,-,Imagine Dragons,Whatever It Takes,-,1,19,,,,
52,down,Anitta,Girl From Rio,42,24,3,,,,
53,up,Fulminacci,Tattica,85,34,4,,,,
54,up,Noel Gallagher's High Flying Birds,Flying On The Ground,59,54,3,,,,
55,-,Randy Sharp,Mr. Garita,-,6,3,,,,
56,down,Måneskin,ZITTI E BUONI,52,3,16,,,,
57,-,Capo Plaza,Traccia 2,-,57,1,,,,
58,-,Goodboys,Bongo Cha Cha Cha,-,7,1,,,,
59,up,Gazzelle & Mara Sattei,Tuttecose,72,59,3,,,,
60,-,"GAIA, Sean Paul & Childsplay",Boca,-,60,1,,,,
61,down,Ermal Meta,Uno,7,7,10,,,,
62,up,London Grammar,How Does It Feel (Paul Woolford Remix),99,62,2,,,,
63,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,54,36,16,,,,
64,up,Manu Mcklein,si te sabes el tiktok baila,95,54,2,,,,
65,down,Justin Bieber,Hold On,50,50,3,11,2021-03-14,7,2021-03-28
66,up,Rkomi,PARTIRE DA TE,84,66,2,,,,
67,-,Rauw Alejandro,Todo De Ti,-,42,1,,,,
68,down,101 Dark Orchid Music,Best Friends,63,27,4,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,69,1,,,,
70,down,Ano Poli,Radio 105,56,29,36,,,,
71,-,Lucio Dalla,Mille Miglia (Prima e Seconda Parte),-,71,1,,,,
72,down,Gigi D'Agostino & LA Vision,In & Out,60,60,3,,,,
73,down,Alessandra Amoroso,Sorriso Grande,53,53,3,,,,
74,down,"Venerus, Frah Quintale & Mace",Appartamento,65,23,9,,,,
75,-,Gemelli Diversi,Un altro ballo,-,37,1,,,,
76,-,Billie Eilish,Lost Cause,-,76,1,,,,
77,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,74,1,,,,
78,-,Ennio Morricone,"Gabriel's Oboe (From ''The Mission'', 1986)",-,63,1,,,,
79,down,Sophie and the Giants,Right Now,64,2,16,,,,
80,-,Shouse,Love Tonight,-,19,1,,,,
81,-,Leony,Faded Love,-,40,7,92,2021-05-16,92,2021-05-16
82,-,Dirty Hubs,Roma survival,-,54,1,,,,
83,up,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),97,74,2,,,,
84,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,49,49,3,,,,
85,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),92,34,12,,,,
86,down,DJ Shorty & Miami,Vida Nueva (Italian Version),81,81,2,,,,
87,-,Elettra Lamborghini,Pistolero,-,52,1,,,,
88,down,Afrojack & David Guetta,Hero,69,68,2,,,,
89,down,Negramaro,Contatto,82,1,18,,,,
90,-,BTS,Butter,-,87,1,,,,
91,-,Coldplay,Higher Power (Tiësto Remix),-,69,1,,,,
92,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),88,76,2,,,,
93,down,Dirty Heads,Vacation,79,24,5,,,,
94,down,Caesars,Jerk It Out (New Brauer Mix),35,1,8,,,,
95,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,98,63,2,,,,
96,-,MK,Chemical,-,81,1,,,,
97,down,Majestic & Boney M.,Rasputin,89,19,13,,,,
98,-,Björk,It's Oh So Quiet,-,47,1,,,,
99,down,Ligabue,Essere umano,83,11,11,,,,
100,down,John Mayer,Last Train Home,57,57,3,,,,
