Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,18,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,6,14,2020-08-02,10,2020-08-23
3,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),3,1,9,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,4,9,,,,
5,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),7,1,9,,,,
6,down,Topic,Breaking Me (feat. A7S),4,3,27,94,2020-03-01,8,2020-08-16
7,down,Harry Styles,Watermelon Sugar,2,2,17,85,2019-11-17,2,2020-08-23
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,3,99,2020-10-11,61,2020-11-01
9,down,Lady Gaga & Ariana Grande,Rain On Me,5,4,16,75,2020-05-24,1,2020-05-31
10,down,Maroon 5,Nobody's Love,9,9,6,79,2020-08-16,73,2020-08-23
11,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),13,11,6,,,,
12,down,BoomDaBash & Alessandra Amoroso,Karaoke,11,2,12,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,7,11,36,2020-06-21,2,2020-08-09
14,up,Fred De Palma,Paloma (feat. Anitta),21,13,9,,,,
15,down,Gaia,Coco Chanel,14,12,4,,,,
16,up,Miley Cyrus,Midnight Sky,24,3,3,14,2020-08-23,12,2020-10-25
17,up,LP,The One That You Love,23,15,6,,,,
18,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",8,1,12,,,,
19,up,Ben Goldstein,Music for the Soul,83,19,2,,,,
20,up,Ernia,Superclassico,34,18,8,,,,
21,down,Francesco Gabbani,Il sudore ci appiccica,16,8,15,,,,
22,up,Dua Lipa,Levitating,29,11,4,74,2020-04-05,74,2020-04-05
23,up,Dual Core,Dual Core,35,1,45,,,,
24,down,Rocco Hunt & Ana Mena,A un passo dalla luna,17,17,8,,,,
25,down,Irama,Mediterranea,18,6,16,,,,
26,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,20,10,6,,,,
27,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],36,25,2,,,,
28,-,Ciuffi Rossi,Ragazza Dei Miei Sogni,-,8,1,,,,
29,down,Danti,Liberi (feat. Raf & Fabio Rovazzi),28,17,9,,,,
30,down,The Weeknd,In Your Eyes,19,2,24,41,2020-03-22,12,2020-03-29
31,down,Fedez & Robert Miles,Bimbi per strada (Children),27,11,12,,,,
32,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),33,3,9,,,,
33,down,Marshmello & Halsey,Be Kind,30,9,18,50,2020-05-03,29,2020-05-17
34,down,Bob Sinclar,I'm On my Way (feat. Omi),26,14,12,,,,
35,down,ShereKhan,La storia infinita,31,31,3,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),100,5,6,99,2020-07-26,16,2020-09-20
37,down,Elodie,Guaranà,32,3,17,,,,
38,up,Norman,Tra un anno,45,38,2,,,,
39,up,Brynja Mary,Think About Things,43,39,10,,,,
40,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,25,17,9,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],22,22,2,,,,
42,down,Diodato,Un'altra estate,41,24,16,,,,
43,-,Biagio Antonacci,L'amore muore,-,43,1,,,,
44,up,London Grammar,Baby It's You,61,44,2,,,,
45,up,Sufjan Stevens,Video Game,72,45,2,,,,
46,-,Colapesce & Dimartino,Noia mortale,-,46,1,,,,
47,up,"Guè Pequeno, Rose Villain & Luchè",Chico,50,37,6,,,,
48,down,Dotan,No Words,39,16,16,,,,
49,up,Biffy Clyro,Space,63,25,2,,,,
50,down,Levante,Sirene,37,20,9,,,,
51,down,Surf Mesa,Somewhere (feat. Gus Dapperton),42,42,3,,,,
52,up,Ghali,Good Times,71,1,31,,,,
53,up,Zoe Wees & NOTD,Control (NOTD Remix),56,44,5,,,,
54,-,Emma,Latina,-,4,1,,,,
55,up,Bosh,Djomb,60,55,5,82,2020-06-21,82,2020-06-21
56,-,BTS,Dynamite,-,7,1,96,2020-08-23,2,2020-08-30
57,-,Ghali,Barcellona,-,28,1,,,,
58,up,J-AX,Una voglia assurda,87,20,13,,,,
59,down,Tiziano Ferro & Jovanotti,Balla per me,38,2,15,,,,
60,-,Tommaso Paradiso,Ricordami,-,4,1,,,,
61,up,Zoe Wees,Control,79,36,18,98,2020-09-20,85,2021-01-03
62,-,Claudio Baglioni,Gli anni più belli,-,15,13,,,,
63,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,55,21,12,,,,
64,down,Dua Lipa,Break My Heart,49,6,19,97,2020-03-29,5,2020-06-28
65,down,Katy Perry,Smile,52,42,5,,,,
66,-,Tiziano Ferro,Rimmel,-,9,1,,,,
67,-,Guerilla,Mille neuf cent quarante-neuf,-,27,1,,,,
68,down,The Kolors,Non è vero,40,14,16,,,,
69,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),53,53,5,,,,
70,down,Rock 'n' Radio Social Sound,Sparano su di me,64,64,2,,,,
71,down,Barry De Vorzon,"Theme from ""The Warriors""",62,14,42,,,,
72,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,99,67,2,,,,
73,down,Zucchero,Soul Mama,57,27,13,,,,
74,down,Curtis Waters,Stunnin' (feat. Harm Franklin),51,45,8,,,,
75,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,75,1,,,,
76,down,Tujamo & VIZE,Lonely (feat. MAJAN),68,55,11,,,,
77,-,Becky Hill & Sigala,Heaven On My Mind,-,77,3,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,72,5,,,,
79,-,Marracash & Elisa,Neon: Le ali,-,3,24,,,,
80,-,Levante,Tikibombom (Home Version),-,80,1,,,,
81,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),94,71,8,,,,
82,-,Tiwa Savage & Sam Smith,Temptation,-,82,1,,,,
83,down,Surfaces & Elton John,Learn To Fly,82,42,11,,,,
84,-,beabadoobee,Care,-,78,1,,,,
85,-,Post Malone,Circles,-,6,21,2,2019-10-06,2,2019-10-06
86,down,Kungs,Dopamine (feat. JHart),65,65,8,,,,
87,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),66,66,5,,,,
88,-,Dino Lumbroso,Shiny Shoes,-,1,14,,,,
89,down,Billie Eilish,ilomilo,48,6,23,,,,
90,down,The Weeknd,Blinding Lights,85,1,36,94,2019-12-01,1,2020-03-01
91,-,Lewis Capaldi,Before You Go,-,16,36,45,2019-11-24,10,2020-08-30
92,down,Francesco Gabbani,Viceversa,88,3,31,,,,
93,down,Le Vibrazioni,Per Fare l'Amore,91,41,9,,,,
94,-,Luca Sardella,Spettacolare Ghiacciato,-,30,5,,,,
95,-,Caesars,Jerk It Out (New Brauer Mix),-,1,1,,,,
96,-,Pinguini Tattici Nucleari,La storia infinita,-,22,1,,,,
97,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,97,1,,,,
98,-,Maroon 5,Memories,-,8,19,36,2019-10-06,2,2019-11-17
99,down,Kabelo,Build a Rocket (feat. The Parlotones),47,28,2,,,,
100,down,Kuala Lumpur Atmosphere,Menara Kuala Lumpur,70,70,2,,,,
