Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiziano Ferro,La Vita Splendida,3,1,5,,,,
2,up,Ennio Morricone,Gabriel's Oboe,95,2,2,,,,
3,up,Coldplay,Humankind,9,1,5,,,,
4,up,Elisa & Jovanotti,Palla Al Centro,7,4,8,,,,
5,down,Pinguini Tattici Nucleari,Ricordi,4,1,3,,,,
6,down,Marco Mengoni,Tutti I Miei Ricordi,2,2,4,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
8,up,Francesca Michielin,occhi grandi grandi,13,8,5,,,,
9,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,3,7,,,,
10,up,Annalisa,Bellissima,29,7,5,,,,
11,down,Sophie and the Giants,We Own The Night,5,5,7,,,,
12,up,Lewis Capaldi,Forget Me,14,12,4,,,,
13,down,Harry Styles,Late Night Talking,11,1,14,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,13,17,,,,
15,-,Ed Sheeran,Celestial,-,2,1,,,,
16,up,Mathias Mersch,Powertrack,81,16,3,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),12,2,12,,,,
18,up,thasup,!ly (feat. Coez),30,8,2,,,,
19,down,OneRepublic,I Ain't Worried,8,4,13,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,10,7,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,3,3,,,,
22,-,Måneskin,THE LONELIEST,-,2,1,,,,
23,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],19,19,22,,,,
24,up,Fabri Fibra,Caos,25,22,3,,,,
25,up,Rosa Linn,SNAP,28,20,5,,,,
26,up,Elodie,Tribale,31,6,18,,,,
27,down,Beyoncé,BREAK MY SOUL,26,1,16,,,,
28,-,Sangiovanni,fluo,-,27,1,,,,
29,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,36,29,2,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,2,17,,,,
31,down,Ava Max,Million Dollar Baby,21,21,5,,,,
32,down,Eros Ramazzotti & Alejandro Sanz,Sono,16,16,6,,,,
33,down,Imagine Dragons,Sharks,22,9,15,,,,
34,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,41,23,31,,,,
35,down,Robbie Williams,Lost (XXV),32,24,8,,,,
36,-,Charlie Puth,Loser,-,34,1,,,,
37,-,Baby K,Easy,-,33,1,,,,
38,down,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,33,33,2,,,,
39,-,Beyoncé,CUFF IT,-,12,1,,,,
40,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,77,,,,
41,down,Biagio Antonacci,Telenovela,35,35,5,,,,
42,-,Coma_Cose,Chiamami,-,31,1,,,,
43,down,Carl Brave & Noemi,HULA-HOOP,27,6,16,,,,
44,down,Coez,Margherita,40,25,6,,,,
45,up,James Hype & Miggy Dela Rosa,Ferrari,72,34,27,,,,
46,down,Calvin Harris,Stay With Me,42,13,13,,,,
47,-,David Gosnell,In Umbria,-,32,2,,,,
48,up,Ano Poli,Radio 105,48,29,94,,,,
49,down,BLANCO,Nostalgia,38,14,19,,,,
50,down,Ghali,PARE,34,7,18,,,,
51,up,Bruce Springsteen,Do I Love You (Indeed I Do),54,44,2,,,,
52,down,Fabri Fibra,Stelle,43,4,18,,,,
53,-,Aretha Franklin,Think,-,5,16,,,,
54,-,Jovanotti & sixpm,Sensibile all'estate,-,1,16,,,,
55,-,Dargen D'Amico,Patatine,-,55,1,,,,
56,down,アヴィーチー,Wake Me Up,39,22,37,,,,
57,up,Matia Bazar,Solo tu,92,1,47,,,,
58,down,Baby K,Bolero (feat. MIKA),24,10,17,,,,
59,down,Ultimo,Vieni nel mio cuore,37,21,19,,,,
60,down,Darin,Superstar,47,5,21,,,,
61,-,Clementino & Nina Zilli,Señorita,-,48,17,,,,
62,up,"Sharam Jey, Celestal & Moss Kena",Over You,78,62,3,,,,
63,-,Keita Mayanda,Para a Nyali e Todas as Crianças Amadas Desde o Ventre,-,1,1,,,,
64,down,Boomdabash & Annalisa,Tropicana,45,1,17,,,,
65,down,David Gosnell,In Umbria,56,56,2,,,,
66,down,アヴィーチー,Hey Brother,51,22,11,,,,
67,-,Red Hot Chili Peppers,Tippa My Tongue,-,64,2,,,,
68,up,Craig David,DNA (with Galantis) [feat. Galantis],71,68,5,,,,
69,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,39,1,,,,
70,up,Joel Corry & Becky Hill,HISTORY,70,58,7,,,,
71,-,Hooverphonic,Mysterious (Single Edit),-,67,1,,,,
72,down,Rema,Calm Down,46,15,12,,,,
73,-,Green Day,Holiday (Faded Ending),-,73,1,,,,
74,up,Alessandra Amoroso & DB Boulevard,Camera 209,83,7,19,,,,
75,-,YUNGBLUD,Tissues,-,29,1,,,,
76,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),100,49,12,,,,
77,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,64,1,19,,,,
78,-,SUPER-Hi,Told You So (Alex Ross Remix),-,78,1,,,,
79,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,78,9,,,,
80,up,"Cyril Sorongon, David Redwitz & Mark Nolan",I Wanna Love You (Instrumental Version),93,80,3,,,,
81,up,CKay,you,90,81,2,,,,
82,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,66,66,2,,,,
83,-,Steve Lacy,Bad Habit,-,51,5,,,,
84,down,Matroda,Hazy,58,58,2,,,,
85,down,Le Vibrazioni,Rosa intenso,63,63,4,,,,
86,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,8,24,,,,
87,down,Elisa,O Forse Sei Tu,76,2,26,,,,
88,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),79,79,3,,,,
89,-,Luigi Strangis,Stai bene su tutto,-,68,2,,,,
90,up,Björk,It's Oh So Quiet,99,47,44,,,,
91,down,"North of Loreto, Raf & Guè",Ti Pretendo XXX,50,50,3,,,,
92,-,Manuel Agnelli,Milano Con La Peste,-,92,1,,,,
93,up,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),98,93,2,,,,
94,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,65,12,15,,,,
95,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,86,1,,,,
96,-,Rkomi,INSUPERABILE,-,6,13,,,,
97,-,Francesco Gabbani,Peace & Love,-,31,13,,,,
98,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",68,3,26,,,,
99,-,Kali Uchis,NO HAY LEY,-,99,2,,,,
100,-,Fabri Fibra,Panico (feat. Neffa),-,62,1,,,,
