Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,La Ragazza Del Futuro,3,1,7,,,,
2,down,Mahmood & BLANCO,Brividi,1,1,5,,,,
3,up,Irama,Ovunque Sarai,4,3,4,,,,
4,down,Elisa,O Forse Sei Tu,2,2,5,,,,
5,up,Dargen D'Amico,Dove Si Balla,9,2,4,,,,
6,down,La rappresentante di lista,Ciao Ciao,5,4,5,,,,
7,up,Marco Mengoni,Mi Fiderò (feat. Madame),11,2,11,,,,
8,up,The Weeknd,Sacrifice,10,2,9,,,,
9,up,Tommaso Paradiso,Tutte le notti,12,6,3,,,,
10,up,Kungs,Clap Your Hands,16,3,3,,,,
11,down,Adele,Oh My God,8,3,9,,,,
12,up,Achille Lauro,DOMENICA,14,11,4,,,,
13,down,Rkomi,INSUPERABILE,6,6,4,,,,
14,down,Jovanotti,La primavera,13,1,11,,,,
15,up,Emmy Meli,I AM WOMAN,20,15,7,,,,
16,up,Marracash & Calcutta,LAUREA AD HONOREM,48,5,2,,,,
17,up,George Ezra,Anyone For You,19,17,6,,,,
18,up,Maroon 5,Lovesick,23,12,10,,,,
19,down,Aretha Franklin,Think,18,5,8,,,,
20,up,Alesso & Katy Perry,When I'm Gone,26,7,10,,,,
21,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),22,13,6,,,,
22,up,Coez,Occhi rossi,31,22,3,,,,
23,-,Darin,Can't Stay Away,-,13,2,,,,
24,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,14,1,,,,
25,up,Coldplay X Selena Gomez,Let Somebody Go,37,25,2,,,,
26,up,Ed Sheeran,Overpass Graffiti,42,8,16,,,,
27,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,46,,,,
28,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
29,up,GAYLE,abc (nicer),32,23,12,,,,
30,-,ARIETE,CASTELLI DI LENZUOLA,-,30,1,,,,
31,down,Sangiovanni,farfalle,17,17,4,,,,
32,up,Glass Animals,Heat Waves,51,11,17,75,2021-02-28,71,2021-03-07
33,up,BENEE,Beach Boy,59,33,4,,,,
34,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,8,7,,,,
35,up,Years & Years,Sweet Talker,35,30,12,,,,
36,-,The Monkees,I'm a Believer,-,14,1,,,,
37,up,The Chainsmokers,High,50,37,6,,,,
38,up,Clean Bandit,Everything But You (feat. A7S),44,38,2,,,,
39,down,iann dior,let you,24,9,13,,,,
40,up,Giuliano Sangiorgi,Nell'ignoto (Versione Giuliano Sangiorgi),53,35,2,,,,
41,-,The Monkees,I'm a Believer,-,16,1,,,,
42,down,Ghali,Wallah,30,1,13,,,,
43,-,iann dior,let you,-,26,4,,,,
44,down,Noemi,Ti amo non lo so dire,33,24,4,,,,
45,-,Evolving Sound,Timeline (feat. Aniruddh Immaneni Ashok),-,35,1,,,,
46,up,Bam Bam,Bam Bam,65,46,2,,,,
47,down,レッド・ホット・チリ・ペッパーズ,Black Summer,40,32,4,,,,
48,down,Gianni Morandi,Apri tutte le porte,21,16,5,,,,
49,down,Meduza,Tell It To My Heart (feat. Hozier),36,12,19,,,,
50,down,Tai Verdes,LAst dAy oN EaRTh,41,41,2,,,,
51,down,Diplo & Miguel,Don’t Forget My Love,46,46,4,,,,
52,-,Manu,Non ti so dire no,-,52,1,,,,
53,down,Laura Pausini,Scatola,45,7,7,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,27,17,13,,,,
55,-,Matia Bazar,Solo Tu,-,55,1,,,,
56,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,29,23,2,,,,
57,up,Lil Nas X,THATS WHAT I WANT,88,7,22,,,,
58,up,Michael Bublé,I'll Never Not Love You,60,41,6,,,,
59,down,Marracash,CRAZY LOVE,34,2,16,,,,
60,-,Alan Silvestri,Run Forrest Run,-,60,2,,,,
61,-,Coldplay X BTS,My Universe,-,2,23,,,,
62,-,Mecna & CoCo,Traccia 2,-,57,1,,,,
63,down,Emma,Ogni volta è così,43,36,4,,,,
64,up,Jax Jones,Where Did You Go? (feat. MNEK),84,58,3,,,,
65,-,Alessandra Amoroso,Canzone inutile,-,37,14,,,,
66,-,bbno$,edamame (feat. Rich Brian),-,64,12,,,,
67,down,Fedez,SAPORE (feat. Tedua),49,11,14,,,,
68,down,Ano Poli,Radio 105,39,29,68,,,,
69,up,Björk,It's Oh So Quiet,80,47,37,,,,
70,-,Yopiga,Essere felici,-,70,1,,,,
71,-,Kygo,Dancing Feet (feat. DNCE),-,45,1,,,,
72,down,アヴィーチー,Wake Me Up,61,22,10,,,,
73,up,Mara Sattei,Parentesi (feat. Giorgia),86,22,8,,,,
74,-,Bow Anderson,20s,-,74,1,,,,
75,-,Blossoms,Ribbon Around The Bomb,-,75,1,,,,
76,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,38,8,14,,,,
77,down,Anitta,Boys Don't Cry,72,52,5,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,3,27,,,,
79,-,Zero 7,Destiny,-,31,17,,,,
80,-,Ultimo,Supereroi,-,40,10,,,,
81,-,Kryder,Piece of Art,-,78,5,,,,
82,-,Francesco De Gregori,Generale,-,82,1,,,,
83,down,Vasco Rossi,Siamo Qui,56,1,21,,,,
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,40,,,,
85,up,The Walters,I Love You So,87,45,11,,,,
86,-,Coldplay X BTS,My Universe (Acoustic Version),-,39,17,,,,
87,-,Filippo Manni & Massimo Perin,Get Ready,-,61,2,,,,
88,-,Aretha Franklin,Think,-,17,6,,,,
89,down,Laurent Dury,Lonely Road,54,54,2,,,,
90,-,Shtriker Big Band,Lemonade,-,40,2,,,,
91,down,Sam Feldt & Rita Ora,Follow Me,90,76,7,,,,
92,-,Becky Hill & Galantis,Run,-,73,1,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,55,55,2,,,,
94,down,Liam Gallagher,Everything's Electric,57,57,3,,,,
95,-,Colapesce & Dimartino,Musica leggerissima,-,1,37,,,,
96,down,Charlie Puth,Light Switch,92,55,7,,,,
97,down,Tananai,Sesso occasionale,69,69,3,,,,
98,-,Giusy Ferreri,Miele,-,98,1,,,,
99,-,Nino D'Angelo,Sabato e domenica,-,99,1,,,,
100,down,Pinguini Tattici Nucleari,Pastello Bianco,70,10,26,,,,
