Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,10,,,,
2,down,The Kolors,ITALODISCO,1,1,17,,,,
3,down,Marco Mengoni & Elodie,Pazza Musica,2,2,14,,,,
4,up,BluMusic,Dance the Night Dua Lipa,4,4,9,,,,
5,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,6,2,14,,,,
6,down,Pinguini Tattici Nucleari,Rubami la Notte,5,1,15,,,,
7,up,Coez & Frah Quintale,Alta marea,11,5,10,,,,
8,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,12,8,10,,,,
9,down,Achille Lauro & Rose Villain,Fragole,8,5,16,,,,
10,up,Miley Cyrus,Jaded,13,8,8,,,,
11,up,"Irama, Rkomi & Shablo",HOLLYWOOD,15,7,12,,,,
12,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),9,4,9,,,,
13,down,Sophie and the Giants & Purple Disco Machine,Paradise,7,7,10,,,,
14,up,Boomdabash & Paola & Chiara,Lambada,14,13,10,,,,
15,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,10,1,14,,,,
16,up,Angelina Mango,Ci pensiamo domani,18,16,16,,,,
17,up,OneRepublic,RUNAWAY,17,9,14,,,,
18,down,Harry Styles,Satellite,16,7,18,,,,
19,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),29,14,10,,,,
20,up,Ligabue,C'è sempre una canzone,38,20,2,,,,
21,up,Alfa,Bellissimissima,23,21,16,,,,
22,up,Olivia Rodrigo,vampire,24,16,9,,,,
23,up,Tommaso Paradiso & Baustelle,Amore Indiano,26,21,12,,,,
24,up,Post Malone,Chemical,25,4,20,,,,
25,up,Madame,ARANCIATA,28,7,12,,,,
26,-,Ligabue,Una canzone senza tempo,-,2,1,,,,
27,down,Thirty Seconds to Mars,Stuck,21,18,7,,,,
28,down,Levante,Canzone d'estate,19,13,10,,,,
29,up,BLANCO & Mina,Un Briciolo Di Allegria,30,1,20,,,,
30,down,Spandau Ballet,True,27,7,31,,,,
31,up,Jung Kook & Latto,Seven,34,17,6,,,,
32,down,Rhove,Ancora,20,17,10,,,,
33,up,Laura Pausini,Il primo passo sulla luna,35,25,11,,,,
34,down,LP,Golden,31,13,14,,,,
35,down,Lusaint,Fool For You,22,22,12,,,,
36,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,36,22,16,,,,
37,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,53,37,4,,,,
38,-,Selena Gomez,Single Soon,-,2,1,,,,
39,up,Troye Sivan,Rush,40,37,6,,,,
40,up,Ed Sheeran,Eyes Closed,44,2,23,,,,
41,up,Annalisa,Mon Amour,43,1,22,,,,
42,down,Tiziano Ferro,Destinazione Mare,33,2,17,,,,
43,up,Imagine Dragons,Waves,55,21,16,,,,
44,up,Mara Sattei,Piango In Discoteca,48,31,6,,,,
45,down,Bebe Rexha & David Guetta,One in a Million,39,35,4,,,,
46,up,Tropico,Che Mme Lassat' A Fa,46,39,6,,,,
47,down,Emma,MEZZO MONDO,37,5,18,,,,
48,down,Colapesce & Dimartino,Considera,42,29,10,,,,
49,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),56,48,7,,,,
50,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,16,18,,,,
51,down,"AVA, ANNA & Capo Plaza",VETRI NERI,45,44,13,,,,
52,up,Tiromancino & Enula,Due Rose,60,8,20,,,,
53,down,Purple Disco Machine & Kungs,Substitution,47,6,22,,,,
54,up,Shamika Cox,Finally (Radio Edit),66,54,55,,,,
55,up,Laufey,From The Start,58,55,9,,,,
56,down,Paola & Chiara,Mare Caos,50,18,16,,,,
57,down,Tommaso Paradiso,Piove in discoteca,51,13,18,,,,
58,-,Diodato,Ci vorrebbe un miracolo,-,40,1,,,,
59,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,49,40,12,,,,
60,up,Say She She,C'est Si Bon,78,60,5,,,,
61,-,ZAYN,Love Like This,-,61,4,,,,
62,down,YUNGBLUD,Lowlife,54,32,12,,,,
63,-,J-Ax,Intro,-,22,1,,,,
64,-,Irama & Rkomi,SULLA PELLE,-,18,1,,,,
65,up,Alan Walker & Zak Abel,Endless Summer,67,46,6,,,,
66,up,Kungs & Shadow Child,Changes,92,66,2,,,,
67,-,Post Malone,Enough Is Enough,-,12,1,,,,
68,-,Sofia Rollo & Heysimo,Da sola,-,66,1,,,,
69,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,65,23,77,,,,
70,up,Calvin Harris & Sam Smith,Desire,76,52,4,,,,
71,down,Mae Stephens,If We Ever Broke Up,63,38,19,,,,
72,up,Jung Kook & Latto,Seven,98,32,2,,,,
73,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),59,24,10,,,,
74,up,Marco Mengoni,Due Vite,82,2,27,,,,
75,down,Miley Cyrus,Flowers,52,1,32,,,,
76,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,70,56,5,,,,
77,down,Mr.Rain,SUPEREROI,75,7,22,,,,
78,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,77,59,5,,,,
79,down,platzeins,The Hamster and the Lioness,71,66,21,,,,
80,down,Sophie and the Giants,DNA (feat. MEARSY),69,5,25,,,,
81,down,ARIETE,UN'ALTRA ORA,41,33,14,,,,
82,up,"R3HAB, Inna & Sash!",Rock My Body,87,76,10,,,,
83,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,58,5,,,,
84,down,Nothing But Thieves,Overcome,80,67,9,,,,
85,down,Taylor Swift,Cruel Summer,57,57,2,,,,
86,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),62,57,8,,,,
87,down,Biagio Antonacci & Benny Benassi,Tridimensionale,68,29,15,,,,
88,down,Imagine Dragons,Sharks,74,9,42,,,,
89,down,Christian Stefanoni,Segnale orario (Radio Edit),88,80,4,,,,
90,down,Martin Solveig & Faouzia,Now Or Never,86,59,9,,,,
91,down,Rocco Hunt,Non litighiamo più,81,16,22,,,,
92,-,Kasabian,Algorithms,-,78,8,,,,
93,up,Daniele Silvestri,Tutta,97,48,9,,,,
94,up,Depeche Mode,Wagging Tongue,95,55,12,,,,
95,down,Tananai,TANGO,61,4,28,,,,
96,down,Lazza,CENERE,72,1,29,,,,
97,down,Athlete,You Got the Style (Live at Virgin Radio),73,66,26,,,,
98,-,James Blunt,Beside You (Alle Farben Remix),-,20,1,,,,
99,-,Moji,Jain Makeba,-,99,1,,,,
100,down,"PNAU, Bebe Rexha & Ozuna",Stars,90,37,14,,,,
