Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Ragazza Sola,1,1,8,,,,
2,up,Bresh & Pinguini Tattici Nucleari,Nightmares,3,1,5,,,,
3,up,Elodie,A Fari Spenti,4,1,6,,,,
4,up,Selena Gomez,Single Soon,5,2,10,,,,
5,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,10,5,7,,,,
6,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),2,1,6,,,,
7,up,Angelina Mango,Che t'o dico a fa',8,5,3,,,,
8,up,Calcutta,2minuti,60,2,2,,,,
9,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,7,3,7,,,,
10,down,Vasco Rossi,Gli Sbagli Che Fai,6,5,5,,,,
11,up,Coez & Frah Quintale,Che colpa ne ho,11,6,8,,,,
12,up,Post Malone,Enough Is Enough,16,12,10,,,,
13,up,Miley Cyrus,Jaded,15,8,17,,,,
14,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),12,4,18,,,,
15,down,U2,Atomic City,14,9,5,,,,
16,down,Emma,INIZIAMO DALLA FINE,9,7,9,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,1,19,,,,
18,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,58,15,2,,,,
19,down,Rose Villain,"IO, ME ED ALTRI GUAI",18,17,3,,,,
20,down,Spandau Ballet,True,17,7,40,,,,
21,down,Marracash & Guè Pequeno,Insta Lova,19,18,6,,,,
22,up,James Blunt,Beside You,23,22,5,,,,
23,down,blink-182,ONE MORE TIME,20,20,6,,,,
24,up,Articolo 31,2030,52,24,2,,,,
25,up,Ligabue,Una canzone senza tempo,27,2,10,,,,
26,-,Poonkie,Now and Then the Beatles,-,20,1,,,,
27,up,Måneskin,HONEY (ARE U COMING?),30,15,9,,,,
28,down,Thirty Seconds to Mars,Seasons,24,24,7,,,,
29,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),21,21,4,,,,
30,-,The Rolling Stones,Mess It Up,-,30,1,,,,
31,down,Irama & Rkomi,SULLA PELLE,26,18,10,,,,
32,down,Sia,Gimme Love,28,22,7,,,,
33,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,25,6,9,,,,
34,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",41,23,6,,,,
35,up,Laura Pausini,Durare,36,18,7,,,,
36,down,Ed Sheeran,American Town,31,31,5,,,,
37,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),66,35,2,,,,
38,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,38,8,19,,,,
39,down,Jung Kook & Latto,Seven,32,17,15,,,,
40,-,Matia Bazar,Ti Sento,-,38,2,,,,
41,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,37,1,,,,
42,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,40,17,8,,,,
43,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",22,22,3,,,,
44,down,The Kolors,ITALODISCO,34,1,26,,,,
45,down,ARIETE,DORMIVEGLIA,37,33,6,,,,
46,down,Sophie and the Giants & Purple Disco Machine,Paradise,35,7,19,,,,
47,down,Doja Cat,Paint The Town Red,39,29,9,,,,
48,up,Max Gazzè,Che c'è di male,49,45,2,,,,
49,-,Achille Lauro,Ragazzi madre,-,22,1,,,,
50,up,Duran Duran Duran,Cracksound,76,50,2,,,,
51,down,PNAU & Empire of the Sun,AEIOU,42,40,2,,,,
52,down,Boomdabash,Manifesto,45,45,3,,,,
53,down,"J Balvin, USHER & DJ Khaled",Dientes,43,31,7,,,,
54,down,Olivia Rodrigo,vampire,46,16,18,,,,
55,down,Tyla,Water,47,41,3,,,,
56,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,51,2,23,,,,
57,down,"Joel Corry, MK & Rita Ora",Drinkin',44,44,8,,,,
58,-,Colapesce & Dimartino,Decadenza e panna,-,25,1,,,,
59,down,Blur,Barbaric,53,47,9,,,,
60,down,Tropico,Fantasie (feat. Cesare Cremonini),33,22,6,,,,
61,-,Lazza & Takagi & Ketra,PANICO,-,53,9,,,,
62,up,Kenya Grace,Strangers,64,47,5,,,,
63,down,Harry Styles,Satellite,59,7,27,,,,
64,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),55,55,3,,,,
65,down,"Irama, Rkomi & Shablo",HOLLYWOOD,56,7,21,,,,
66,down,OneRepublic,RUNAWAY,50,9,23,,,,
67,-,Troye Sivan,Got Me Started,-,50,1,,,,
68,up,Ofenbach,Overdrive (feat. Norma Jean Martine),69,59,2,,,,
69,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",57,57,2,,,,
70,down,Tate McRae,greedy,63,18,6,,,,
71,down,Alex Farolfi,Loving This New Feeling (feat. Tyte),54,49,6,,,,
72,-,Green Day,The American Dream Is Killing Me,-,68,1,,,,
73,down,Jung Kook & Latto,Seven,48,32,11,,,,
74,down,BLANCO & Mina,Un Briciolo Di Allegria,72,1,29,,,,
75,up,The Rolling Stones,Angry,88,75,2,,,,
76,-,Jungle,Back On 74,-,43,1,,,,
77,-,ditonellapiaga,Fossi come te,-,77,1,,,,
78,-,Charli XCX & Sam Smith,In The City,-,65,1,,,,
79,-,The Strumbellas,Hold Me,-,79,1,,,,
80,down,James Hype & Kim Petras,Drums,74,74,2,,,,
81,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,62,23,86,,,,
82,up,Felix Cartal & Karen Harding,Need Your Love,96,82,5,,,,
83,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,71,56,5,,,,
84,down,Feid & Rema,BUBALU,68,66,3,,,,
85,down,Shamika Cox,Finally (Radio Edit),78,54,64,,,,
86,-,Miley Cyrus,Used To Be Young,-,64,1,,,,
87,-,Jimmy Cliff,You Can Get It If You Really Want,-,87,1,,,,
88,-,Olivia Rodrigo,get him back!,-,88,1,,,,
89,up,platzeins,The Hamster and the Lioness,90,66,30,,,,
90,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,85,1,,,,
91,up,Laurie Darmon,Laisse-moi t'aimer,97,91,2,,,,
92,-,Ayra Starr,Away,-,92,1,,,,
93,-,Thomas Frinking,Hold On,-,82,1,,,,
94,-,Justin Bieber,Love Yourself,-,94,1,,,,
95,down,Marco Mengoni,Due Vite,79,2,35,,,,
96,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,31,,,,
97,-,Lazza,CENERE,-,1,37,,,,
98,-,Annalisa,Mon Amour,-,1,24,,,,
99,down,ARTBAT,Coming Home (feat. John Martin),85,62,8,,,,
100,-,Subsonica,Pugno Di Sabbia,-,100,1,,,,
