Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,4,1,5,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,3,1,9,,,,
3,down,Jovanotti & sixpm,Sensibile all'estate,1,1,6,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,2,6,,,,
5,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,8,,,,
6,up,Elodie,Tribale,9,6,7,,,,
7,down,Måneskin,SUPERMODEL,6,1,10,,,,
8,up,Boomdabash & Annalisa,Tropicana,10,1,6,,,,
9,up,Imagine Dragons,Sharks,21,9,4,,,,
10,up,Ghali,PARE,14,7,7,,,,
11,up,Fabri Fibra,Stelle,11,4,7,,,,
12,up,Carl Brave & Noemi,HULA-HOOP,15,6,5,,,,
13,up,Elisa,Litoranea,13,6,13,,,,
14,up,Harry Styles,Late Night Talking,18,1,3,,,,
15,down,Darin,Superstar,8,5,10,,,,
16,up,Ray Charles,"What'd I Say, Pts. I & 2",19,6,3,,,,
17,up,BLANCO,Nostalgia,17,14,8,,,,
18,up,Alessandra Amoroso & DB Boulevard,Camera 209,20,7,10,,,,
19,up,Tommaso Paradiso,Piove in discoteca,24,13,9,,,,
20,up,Marco Mengoni,No Stress,26,4,12,,,,
21,down,Common Mama,You're My Life,16,6,4,,,,
22,down,Lizzo,About Damn Time,12,4,15,,,,
23,up,Calvin Harris,Stay With Me,76,13,2,,,,
24,up,Eros Ramazzotti,AMA,30,24,7,,,,
25,up,OneRepublic,I Ain't Worried,43,4,2,,,,
26,up,Rhove,Shakerando,36,9,17,,,,
27,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,29,12,4,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,8,13,,,,
29,up,La rappresentante di lista,Diva,31,28,6,,,,
30,up,Danny Ocean,Volare,34,29,3,,,,
31,down,Ultimo,Vieni nel mio cuore,28,21,8,,,,
32,up,Malika Ayane,Una Ragazza,45,20,4,,,,
33,down,Sangiovanni,scossa,23,1,11,,,,
34,up,Vlossom,Take Another Minute,49,34,8,,,,
35,down,Francesco Gabbani,Peace & Love,33,31,5,,,,
36,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,46,30,4,,,,
37,up,Kungs & The Knocks,People,39,37,3,,,,
38,up,Mathias Mersch,Precious,51,38,3,,,,
39,down,Baby K,Bolero (feat. MIKA),27,10,6,,,,
40,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,44,23,21,,,,
41,up,Gianni Morandi,LA OLA,42,37,2,,,,
42,up,James Hype & Miggy Dela Rosa,Ferrari,52,34,16,,,,
43,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),40,34,6,,,,
44,down,Harry Styles,As It Was,35,1,17,,,,
45,up,Elodie,Bagno a mezzanotte,59,1,20,,,,
46,up,Alvaro Soler & Topic,Solo Para Ti,47,34,11,,,,
47,up,Rkomi,OSSA ROTTE,53,44,5,,,,
48,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,25,9,,,,
49,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,13,6,,,,
50,up,M¥SS KETA,FINIMONDO,54,49,4,,,,
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,2,21,,,,
52,-,The Monkees,I'm a Believer,-,14,4,,,,
53,up,George Ezra,Green Green Grass,70,53,3,,,,
54,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),58,19,15,,,,
55,down,Doves,Words,48,36,17,,,,
56,up,Fred De Palma,Extasi,61,30,5,,,,
57,down,24kGoldn & Travis Barker,In My Head,50,18,15,,,,
58,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),64,1,66,,,,
59,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],37,19,14,,,,
60,up,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,80,18,7,,,,
61,-,Raf,Cherie,-,40,1,,,,
62,up,Matt Parker,Classic Rock Salt,68,54,3,,,,
63,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,49,1,,,,
64,down,Zach Sorgen,Sugarsweet,7,6,3,,,,
65,up,Aretha Franklin,Think,75,5,13,,,,
66,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",65,3,15,,,,
67,down,Irama,5 Gocce (feat. Rkomi),38,9,19,,,,
68,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
69,-,Laurent Dury,Endless Road,-,62,5,,,,
70,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),63,55,4,,,,
71,up,Biagio Antonacci,Seria,74,36,9,,,,
72,down,Marshmello & Khalid,Numb,56,54,5,,,,
73,-,Vasco Rossi,Siamo Qui,-,1,37,,,,
74,down,OneRepublic,West Coast,41,7,19,,,,
75,up,Florence + the Machine,Free,79,51,5,,,,
76,down,Coez,Essere liberi,69,13,10,,,,
77,-,MEGUPPA,Meguppa (feat. Fast Animals and Slow Kids),-,77,1,,,,
78,down,Topic & A7S,Kernkraft 400 (A Better Day),55,55,5,,,,
79,up,Mind Enterprises,The Clapping Song,84,56,7,,,,
80,up,BADDIES ONLY,Aquí las Colombianas,86,68,6,,,,
81,up,Loredana Bertè & Franco126,Mare Malinconia,98,64,7,,,,
82,down,アヴィーチー,Wake Me Up,73,22,28,,,,
83,-,Lance Conrad,Fortitude,-,50,1,,,,
84,down,Napoleone,"Io, tu e l'estate",57,57,3,,,,
85,-,ARIETE,TUTTO (con te),-,67,4,,,,
86,-,Imen Siar,Glitter and Gold,-,83,1,,,,
87,down,Ano Poli,Radio 105,62,29,88,,,,
88,up,Shamika Cox,Finally (Radio Edit),92,54,11,,,,
89,down,Zion & Lennox & Danny Ocean,Brisa,67,48,11,,,,
90,-,Armin van Buuren,One More Time (feat. Maia Wright),-,88,1,,,,
91,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,88,50,15,,,,
92,down,DOCTUM,Whip (Extended),66,66,2,,,,
93,-,Rema,Calm Down,-,15,1,,,,
94,up,Burak Yeter & ATCG,Too Good,96,75,4,,,,
95,down,Morninglightmusic,Ukulele Fun,72,29,6,,,,
96,down,FOLLYA,tutt'okkei,90,67,4,,,,
97,down,Ed Sheeran,2step,82,44,12,,,,
98,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,98,1,,,,
99,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,99,1,,,,
100,down,Kungs,Clap Your Hands,91,3,23,,,,
