Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Laszlo De Simone,Meglio,-,1,1,,,,
2,down,Harry Styles,Late Night Talking,1,1,10,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),2,2,8,,,,
4,up,OneRepublic,I Ain't Worried,12,4,9,,,,
5,down,Elisa & Jovanotti,Palla Al Centro,4,4,4,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,2,13,,,,
7,up,Ghali,PARE,8,7,14,,,,
8,up,Beyoncé,BREAK MY SOUL,15,1,12,,,,
9,-,Britney Spears,Hold It Against Me,-,8,2,,,,
10,up,Tiziano Ferro,La Tua Vita Intera,24,10,2,,,,
11,down,Fabri Fibra,Stelle,6,4,14,,,,
12,-,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),-,12,1,,,,
13,up,Imagine Dragons,Sharks,16,9,11,,,,
14,down,Jovanotti & sixpm,Sensibile all'estate,10,1,13,,,,
15,up,Carl Brave & Noemi,HULA-HOOP,17,6,12,,,,
16,-,Pinguini Tattici Nucleari,Antartide,-,16,3,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,13,13,,,,
18,down,Calvin Harris,Stay With Me,13,13,9,,,,
19,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,19,1,,,,
20,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,19,1,15,,,,
21,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,1,,,,
22,down,Sophie and the Giants,We Own The Night,9,5,3,,,,
23,down,Elodie,Tribale,22,6,14,,,,
24,up,BLANCO,Nostalgia,27,14,15,,,,
25,-,William Anthony,Grandi Grandi Grandi,-,25,1,,,,
26,up,Darin,Superstar,26,5,17,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,10,3,,,,
28,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,18,12,11,,,,
29,up,Robbie Williams,Lost (XXV),30,24,4,,,,
30,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),-,30,1,,,,
31,-,Marco Gotti,I miei ricordi,-,11,1,,,,
32,down,Coez,Margherita,25,25,2,,,,
33,down,Boomdabash & Annalisa,Tropicana,23,1,13,,,,
34,-,Alan Sorrenti,Figli delle stelle (Radio Edit),-,1,1,,,,
35,down,La rappresentante di lista,Diva,31,28,13,,,,
36,down,Baby K,Bolero (feat. MIKA),32,10,13,,,,
37,up,Rema,Calm Down,41,15,8,,,,
38,down,Doves,Words,36,36,23,,,,
39,down,Pinguini Tattici Nucleari,Giovani Wannabe,3,1,16,,,,
40,down,Måneskin,SUPERMODEL,34,1,17,,,,
41,up,Biagio Antonacci,Ubbidirò,50,41,2,,,,
42,up,Elisa,Litoranea,42,6,20,,,,
43,-,Michele Bove,Nel mio cuore,-,43,1,,,,
44,down,James Hype & Miggy Dela Rosa,Ferrari,39,34,23,,,,
45,up,アヴィーチー,Wake Me Up,48,22,33,,,,
46,-,Cantautore Immaginato,La Vita Splendida di Ferro,-,14,1,,,,
47,down,Danny Ocean,Volare,35,29,10,,,,
48,down,Fred De Palma,Extasi,47,30,12,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,5,1,3,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,49,8,,,,
51,up,Steve Lacy,Bad Habit,95,51,2,,,,
52,-,Malika Ayane,Nodi,-,33,2,,,,
53,up,Ano Poli,Radio 105,93,29,90,,,,
54,-,Coldplay,Humankind,-,1,1,,,,
55,up,Lizzo,About Damn Time,61,4,22,,,,
56,down,Andrea Laszlo De Simone,Vivo,7,7,2,,,,
57,up,Daniele Benati,Anticipi Calcio,76,57,5,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,8,20,,,,
59,-,Francesca Michielin,occhi grandi grandi,-,8,1,,,,
60,up,Colapesce & Dimartino,Musica leggerissima,74,1,43,,,,
61,-,Alpha23,Ascap,-,61,1,,,,
62,down,Marco Mengoni,No Stress,44,4,19,,,,
63,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),40,1,73,,,,
64,down,Lazza & Takagi & Ketra,PANICO,55,53,3,,,,
65,-,Sophie and the Giants,Runaway,-,26,2,,,,
66,down,Muse,You Make Me Feel Like It’s Halloween,49,49,2,,,,
67,-,Swirling Ship,Likes,-,67,1,,,,
68,-,Raffaella Carrà,Rumore,-,68,1,,,,
69,-,Biagio Antonacci,Telenovela,-,35,1,,,,
70,-,Matia Bazar,Solo tu,-,1,43,,,,
71,-,Joey Ramone,What a Wonderful World,-,1,23,,,,
72,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,2,28,,,,
73,down,Ultimo,Vieni nel mio cuore,38,21,15,,,,
74,down,ORKAS,You Know You Want It,28,28,3,,,,
75,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,26,,,,
76,-,Tiziano Ferro,La Vita Splendida,-,1,1,,,,
77,down,Francesco Gabbani,Peace & Love,59,31,12,,,,
78,-,Joel Corry & Becky Hill,HISTORY,-,58,3,,,,
79,-,Rosa Linn,SNAP,-,20,1,,,,
80,-,Tiësto & Charli XCX,Hot In It,-,80,5,,,,
81,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",89,3,22,,,,
82,-,Niccolò Fabi,Mimosa,-,82,1,,,,
83,down,Rkomi,OSSA ROTTE,60,44,12,,,,
84,-,Elisa,O Forse Sei Tu,-,2,22,,,,
85,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,78,1,,,,
87,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,87,1,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,3,,,,
89,down,Stromae,Mon amour,82,65,7,,,,
90,up,Shamika Cox,Finally (Radio Edit),92,54,18,,,,
91,-,Red Hot Chili Peppers,My Friends,-,91,1,,,,
92,-,Editors,Karma Climb,-,92,1,,,,
93,-,Craig David,DNA (with Galantis) [feat. Galantis],-,68,1,,,,
94,down,Irama,Ovunque Sarai,85,3,23,,,,
95,-,Kali Uchis,Lottery,-,95,1,,,,
96,down,Rhove,Shakerando,75,9,24,,,,
97,down,Julio Iglesias,Se Mi Lasci Non Vale,77,77,2,,,,
98,down,LF SYSTEM,Afraid To Feel,86,77,2,,,,
99,-,Matia Bazar,Solo Tu,-,55,2,,,,
100,-,Ed Sheeran,2step,-,44,15,,,,
