Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,BRAVI A CADERE - I polmoni,11,1,7,,,,
2,up,Tommaso Paradiso,Non avere paura,3,2,8,,,,
3,up,Cesare Cremonini,Al telefono,5,3,7,,,,
4,up,Vasco Rossi,Se ti potessi dire,4,3,8,,,,
5,down,Dual Core,Dual Core,2,1,8,,,,
6,up,Marco Mengoni,Duemila volte,12,6,8,,,,
7,up,Coldplay,Orphans,9,5,8,46,2019-10-27,21,2019-11-03
8,down,Tiziano Ferro,In mezzo a questo inverno,6,6,6,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,8,8,60,2019-10-20,7,2019-11-17
10,up,Dua Lipa,Don't Start Now,14,1,7,19,2019-11-03,3,2020-01-05
11,up,Ultimo,Tutto questo sei tu,23,2,2,,,,
12,up,Maroon 5,Memories,16,8,8,36,2019-10-06,2,2019-11-17
13,up,Emma,Stupida allegria,19,3,4,,,,
14,up,Zucchero,Spirito nel buio,18,11,3,,,,
15,up,Post Malone,Circles,15,6,8,2,2019-10-06,2,2019-10-06
16,down,Joey Ramone,What a Wonderful World,1,1,7,,,,
17,up,Biagio Antonacci,Ci siamo capiti male,17,17,5,,,,
18,up,MIKA,Tomorrow,31,18,8,,,,
19,up,U2 & A. R. Rahman,Ahimsa,21,19,4,62,2019-11-24,62,2019-11-24
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,14,8,25,2019-10-27,23,2019-11-24
21,up,Francesca Michielin & Charlie Charles,Cheyenne,30,21,5,,,,
22,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),39,13,8,,,,
23,up,Elisa,Tua Per Sempre,27,4,8,,,,
24,up,Barry De Vorzon,"Theme from ""The Warriors""",28,14,8,,,,
25,up,Ava Max,Torn,35,1,8,41,2019-10-06,41,2019-10-06
26,up,Nahaze,Carillon (with Achille Lauro),79,20,2,,,,
27,down,tha Supreme,blun7 a swishland,24,23,6,,,,
28,up,Mahmood,Barrio,46,2,8,,,,
29,up,Billie Eilish,everything i wanted,34,25,5,53,2019-11-17,3,2019-11-24
30,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),33,24,8,,,,
31,up,Achille Lauro,1990,32,14,8,,,,
32,down,Annalisa,Vento sulla luna (feat. Rkomi),25,25,3,,,,
33,down,Diodato,Che vita meravigliosa,29,28,3,,,,
34,up,Coez,La tua canzone,42,6,8,,,,
35,-,The Brian Setzer Orchestra,The Nutcracker Suite,-,35,1,,,,
36,-,Prince Paris,Giulia (feat. Il Pagante),-,36,1,,,,
37,up,Gianna Nannini,La differenza,50,19,8,,,,
38,-,Tyga,Ayy Macarena,-,38,1,88,2019-12-01,64,2020-01-12
39,down,Ben Pearce,What I Might Do (Radio Edit),26,26,3,,,,
40,up,Tormento & Tiromancino,Per quel che ne so,54,40,4,,,,
41,up,Robbie Williams,Time for Change,55,41,5,,,,
42,down,Max Pezzali,In questa città,22,22,6,,,,
43,down,The Weeknd,Blinding Lights,36,1,3,94,2019-12-01,1,2020-03-01
44,down,Mina & Ivano Fossati,Tex-Mex,7,7,6,,,,
45,up,Zero 7,Destiny,49,31,2,,,,
46,up,Lewis Capaldi,Before You Go,59,16,2,45,2019-11-24,10,2020-08-30
47,-,Benji & Fede,Magnifico difetto,-,46,1,,,,
48,up,Levante,Bravi tutti voi,78,37,8,,,,
49,down,Uomo Suono,Uomo Suono Uomo Suono,8,7,3,,,,
50,down,Talk Radio,Talk Radio,10,1,8,,,,
51,-,Checco Zalone,Immigrato,-,1,1,,,,
52,down,Kygo & Whitney Houston,Higher Love,43,21,8,22,2019-10-06,20,2019-10-13
53,down,The Kolors,Los Angeles (feat. Guè Pequeno),51,33,8,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,20,8,87,2019-10-20,28,2019-12-08
55,up,Mistmenfly,Che ne sai di me,90,55,2,,,,
56,up,Elodie & Marracash,Margarita,75,1,7,,,,
57,-,Brunori Sas,Per due che come noi,-,10,1,,,,
58,up,Giusy Ferreri,Momenti perfetti,58,39,8,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,63,12,8,71,2019-10-06,65,2019-10-27
60,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,64,1,5,,,,
61,-,J Balvin,Blanco,-,37,1,,,,
62,up,Burak Yeter,Friday Night,69,12,8,,,,
63,down,Sofia Tornambene,A DOMANI PER SEMPRE,60,60,3,,,,
64,up,Francesco Renga,Normale (feat. Ermal Meta),66,52,8,,,,
65,down,651,Domestic,41,39,7,,,,
66,down,Benji & Fede,Sale (feat. Shari),44,7,8,,,,
67,down,Daniele Silvestri,Occhi da Orientale,61,38,2,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,51,8,55,2019-10-27,43,2019-11-03
69,-,Gigi D'Alessio & Luchè,Come me,-,62,1,,,,
70,up,MIKA,Domani,82,64,2,,,,
71,-,Pinguini Tattici Nucleari,Nonono,-,71,1,,,,
72,down,Wham!,Last Christmas (Single Version),70,22,2,70,2019-12-01,2,2020-12-27
73,up,Irama,Arrogante,87,3,5,,,,
74,-,Solhal,Jingle Bells (Anglais),-,58,6,,,,
75,-,Elisa,Soul,-,44,1,,,,
76,down,Daniele Benati,Shake the Foot,67,9,3,,,,
77,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,77,1,,,,
78,down,Harry Styles,Lights Up,77,37,8,19,2019-10-13,12,2019-10-20
79,up,Sam Smith,How Do You Sleep?,97,19,8,8,2019-10-06,6,2019-10-13
80,down,Fabri Fibra & Franco126,Come mai,71,27,8,,,,
81,up,NOËP,fk this up (feat. CHINCHILLA),84,12,8,,,,
82,down,Martin Garrix,Used To Love (feat. Dean Lewis),80,80,4,67,2019-11-03,67,2019-11-03
83,-,Pinguini Tattici Nucleari,Verdura,-,9,1,,,,
84,down,Emma,io sono bella,73,22,7,,,,
85,-,J-Ax,Ostia Lido,-,2,4,,,,
86,up,Giordana Angi,Stringimi Più Forte,98,54,5,,,,
87,-,Mahmood,Soldi,-,1,1,,,,
88,-,Coldplay,Christmas Lights,-,68,1,,,,
89,up,Sigala,We Got Love (feat. Ella Henderson),89,76,7,,,,
90,down,Jovanotti,Prima che diventi giorno,65,2,8,,,,
91,-,Tiromancino,Vento Del Sud,-,6,1,,,,
92,-,Renato Zero,La vetrina,-,51,3,,,,
93,down,Franco Califano,Noi due per noi due,38,38,2,,,,
94,-,Niccolò Fabi,Io Sono L'Altro,-,59,4,,,,
95,-,Il Volo,Vicinissimo,-,95,1,,,,
96,down,Camila Cabello,Liar,76,25,8,23,2019-10-06,14,2019-10-27
97,down,Felipe Adorno Vassao,Too Cool to Rock,91,86,2,,,,
98,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,18,5,,,,
99,down,Arizona Zervas,ROXANNE,68,7,4,14,2019-11-24,4,2019-12-22
100,-,Fabrizio Moro,Per me,-,72,1,,,,
