Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,1,1,8,,,,
2,up,The Kolors,ITALODISCO,3,1,5,,,,
3,up,Marco Mengoni & Elodie,Pazza Musica,34,2,2,,,,
4,up,Tiziano Ferro,Destinazione Mare,4,2,5,,,,
5,up,Pinguini Tattici Nucleari,Rubami la Notte,11,1,3,,,,
6,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,36,1,2,,,,
7,up,Post Malone,Chemical,12,4,8,,,,
8,down,Ed Sheeran,Eyes Closed,2,2,11,,,,
9,down,Achille Lauro & Rose Villain,Fragole,5,5,4,,,,
10,down,Purple Disco Machine & Kungs,Substitution,8,6,10,,,,
11,down,Annalisa,Mon Amour,6,1,10,,,,
12,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,56,2,2,,,,
13,up,Tommaso Paradiso,Viaggio Intorno Al Sole,14,2,11,,,,
14,up,Dua Lipa,Last Dance,21,7,3,,,,
15,down,Emma,MEZZO MONDO,10,5,6,,,,
16,down,Harry Styles,Satellite,13,7,6,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,16,6,,,,
18,down,Sophie and the Giants,DNA (feat. MEARSY),7,5,13,,,,
19,down,Ligabue,Riderai,9,8,6,,,,
20,up,LP,Golden,55,13,2,,,,
21,down,Paola & Chiara,Mare Caos,18,18,4,,,,
22,up,OneRepublic,RUNAWAY,57,9,2,,,,
23,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,24,22,4,,,,
24,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,7,14,,,,
25,down,Tiromancino & Enula,Due Rose,16,8,8,,,,
26,down,Spandau Ballet,True,23,7,19,,,,
27,down,Imagine Dragons,Waves,26,21,4,,,,
28,down,Rocco Hunt,Non litighiamo più,20,16,10,,,,
29,down,Giorgia,Senza confine,25,21,6,,,,
30,down,Claude,Ladada (Mes Derniers Mots),27,25,14,,,,
31,down,Boomdabash,L'unica Cosa Che Vuoi,19,10,9,,,,
32,up,Biagio Antonacci & Benny Benassi,Tridimensionale,33,29,4,,,,
33,up,ARIETE,UN'ALTRA ORA,39,33,3,,,,
34,down,ROSALÍA,LLYLM,32,11,19,,,,
35,up,Rosa Chemical,BELLU GUAGLIONE,37,33,3,,,,
36,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),28,22,5,,,,
37,up,Alfa,Bellissimissima,51,21,4,,,,
38,up,Blur,The Narcissist,76,38,2,,,,
39,down,Måneskin,BABY SAID,30,17,15,,,,
40,down,Coma_Cose,AGOSTO MORSICA,31,24,5,,,,
41,up,GAIA,ESTASI,43,16,11,,,,
42,up,Miley Cyrus,Flowers,50,1,20,,,,
43,down,Angelina Mango,Ci pensiamo domani,40,16,4,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,58,27,12,,,,
45,up,"PNAU, Bebe Rexha & Ozuna",Stars,71,37,2,,,,
46,down,Miley Cyrus,River,42,37,5,,,,
47,down,Mae Stephens,If We Ever Broke Up,46,38,7,,,,
48,down,Max Gazzè & Frenetik&Orang3,Riviera,45,45,3,,,,
49,down,Francesco Gabbani,L'abitudine,38,24,9,,,,
50,up,Gianni Morandi,Evviva! (feat. Jovanotti),54,38,7,,,,
51,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,36,7,,,,
52,-,Orietta Berti,La nostalgia,-,52,1,,,,
53,up,Imagine Dragons,Sharks,53,9,32,,,,
54,down,Niall Horan,Meltdown (Acoustic),41,41,3,,,,
55,down,Pinguini Tattici Nucleari,Coca zero,47,3,10,,,,
56,-,Francesca Michielin,Mai Più,-,56,1,,,,
57,down,Diodato,Occhiali da sole,48,34,8,,,,
58,up,Lewis Capaldi,Wish You The Best,93,56,7,,,,
59,up,Shamika Cox,Finally (Radio Edit),85,54,49,,,,
60,up,LA Vision,Story of My Life,64,60,5,,,,
61,down,Laura Pausini,Un buon inizio,59,3,13,,,,
62,down,Lazza,CENERE,35,1,17,,,,
63,up,Dj Pablo Coast,Radio 105,66,42,22,,,,
64,-,Imagine Dragons,Believer,-,64,1,,,,
65,up,Latto,Lottery (feat. LU KALA),65,31,15,,,,
66,-,Masego,Track 3,-,63,1,,,,
67,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,81,61,7,,,,
68,-,Rhove & MadFingerz,Pelé,-,66,3,,,,
69,down,Nothing But Thieves,Welcome to the DCC,61,49,7,,,,
70,down,Depeche Mode,Ghosts Again,52,4,17,,,,
71,-,Common Mama,You're My Life,-,6,13,,,,
72,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,57,1,,,,
73,up,Gigi D'Alessio,Si te sapesse dicere,92,73,6,,,,
74,down,Noel Gallagher's High Flying Birds,Council Skies,67,50,6,,,,
75,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),80,60,8,,,,
76,-,Gabry Ponte & HOSANNA,One By One,-,72,1,,,,
77,up,Daniele Silvestri,Tutta,83,48,5,,,,
78,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,91,23,65,,,,
79,down,Athlete,You Got the Style (Live at Virgin Radio),74,66,15,,,,
80,down,Marshmello & Farruko,Esta Vida,78,78,4,,,,
81,-,Ellie Goulding,Like A Saviour,-,81,2,,,,
82,down,Romy,Enjoy Your Life,68,68,3,,,,
83,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,69,6,,,,
84,up,Shouse & David Guetta,Live Without Love,99,66,5,,,,
85,-,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),-,85,1,,,,
86,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),88,58,3,,,,
87,-,Dua Lipa,Dance The Night,-,11,1,,,,
88,down,Marco Mengoni,Due Vite,72,2,18,,,,
89,up,Tananai,TANGO,96,4,17,,,,
90,up,platzeins,The Hamster and the Lioness,90,66,13,,,,
91,down,Macklemore,NO BAD DAYS (feat. Collett),49,27,14,,,,
92,down,Machine Gun Kelly,fake love don’t last,62,15,27,,,,
93,down,Ex-Otago,La fine,73,73,3,,,,
94,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,94,1,,,,
95,-,Mr. Prisa,"Fedez, Annalisa, Articolo 31 (DISCO PARADISE) [Remix]",-,77,1,,,,
96,-,Jason Derulo,When Love Sucks (feat. Dido),-,60,1,,,,
97,-,Foo Fighters,Rescued,-,97,1,,,,
98,-,Jovanotti,Ricordati di vivere (il primo battito),-,14,9,,,,
99,down,Hooverphonic,Por Favor,63,63,3,,,,
100,down,"Negramaro, Elisa & Jovanotti",Diamanti,86,6,12,,,,
