Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,3,,,,
2,up,Guè,Mollami Pt.2,9,2,4,,,,
3,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,2,15,,,,
4,-,Marco Mengoni,Solo due satelliti,-,3,1,,,,
5,up,Boomdabash & Eiffel 65,Heaven,5,5,9,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,6,4,,,,
7,up,Sam Smith,I'm Not Here To Make Friends,37,2,2,,,,
8,down,Imagine Dragons,Symphony,4,3,12,,,,
9,up,BLANCO,L'Isola Delle Rose,35,9,2,,,,
10,down,Marracash,IMPORTANTE,1,1,9,,,,
11,up,Lizzo,Special,11,11,5,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,6,6,9,,,,
13,up,ROSALÍA,LLYLM,51,11,2,,,,
14,down,Lady Gaga,Bloody Mary,10,7,8,,,,
15,up,Machine Gun Kelly,fake love don’t last,16,15,11,,,,
16,-,Colapesce & Dimartino,Amore sociale,-,4,1,,,,
17,up,Harry Styles,Music For a Sushi Restaurant,21,7,16,,,,
18,-,DJ Midi,Il Bene Nel Male,-,6,1,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,3,20,,,,
20,up,Taylor Swift,Anti-Hero,20,20,15,,,,
21,down,Tananai,ABISSALE,8,4,17,,,,
22,down,Jovanotti,Ricordati di vivere (il primo battito),14,14,4,,,,
23,up,Måneskin,GOSSIP (feat. Tom Morello),25,23,3,,,,
24,up,Madonna,Back That Up To The Beat (demo version),26,24,4,,,,
25,down,Elodie,Ok. Respira,7,2,9,,,,
26,down,Ed Sheeran,Celestial,24,2,18,,,,
27,-,Hobbit,Mare di guai,-,22,1,,,,
28,down,Ernia,BELLA FREGATURA,13,13,12,,,,
29,-,Mara Sattei,Scusa,-,28,3,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,24,9,,,,
31,down,Meghan Trainor,Made You Look,29,21,8,,,,
32,down,Pinguini Tattici Nucleari,Ricordi,19,1,20,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,33,5,,,,
34,-,Spandau Ballet,True,-,10,2,,,,
35,up,The Blessed Madonna,Serotonin Moonbeams,40,35,13,,,,
36,up,Ava Max,Dancing’s Done,95,36,2,,,,
37,down,Beyoncé,CUFF IT,33,12,18,,,,
38,down,Fabio Rovazzi,Niente è per sempre,23,18,5,,,,
39,up,Coi Leray,Players,69,33,3,,,,
40,down,Achille Lauro,Che sarà,18,4,11,,,,
41,up,Samsara,If You're Gonna Break My Heart,100,41,2,,,,
42,down,Coldplay,Humankind,31,1,22,,,,
43,up,Luude & Issey Cross,Oh My (feat. Moby),56,42,3,,,,
44,-,OH! EH?,Se ti manca il fiato,-,44,1,,,,
45,-,Leo Gassmann,Piume,-,45,1,,,,
46,down,Lewis Capaldi,Forget Me,44,12,21,,,,
47,-,DJ Midi,Parole Dette Male,-,31,1,,,,
48,down,Noel Gallagher's High Flying Birds,Easy Now,46,44,2,,,,
49,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],34,19,11,,,,
50,down,Baustelle,Contro il mondo,32,32,5,,,,
51,down,Elisa,Come Te Nessuno Mai,27,9,9,,,,
52,down,Darin,Satisfaction,41,14,13,,,,
53,up,Macklemore,HEROES (feat. DJ Premier),74,53,2,,,,
54,down,アヴィーチー,Wake Me Up,30,22,52,,,,
55,down,Annalisa,Bellissima,45,7,22,,,,
56,-,Baby K,Bolero (feat. MIKA),-,10,22,,,,
57,up,Alok & James Arthur,Work With My Love,62,40,4,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,10,24,,,,
59,up,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",59,53,2,,,,
60,down,Loi,Gold,39,34,8,,,,
61,down,Dj Pablo Coast,Radio 105,52,42,5,,,,
62,down,Clementino & Nina Zilli,Señorita,55,48,29,,,,
63,up,d4vd,Here With Me,80,63,2,,,,
64,-,Cugini di Campagna,La lettera,-,54,1,,,,
65,down,Rosa Linn,SNAP,43,20,22,,,,
66,down,Sam Smith & Kim Petras,Unholy,58,15,16,,,,
67,down,JVKE,Golden Hour,57,50,6,,,,
68,up,Tiësto & Tate McRae,10:35,90,62,8,,,,
69,-,Colla Zio,Bibite,-,69,1,,,,
70,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),81,70,6,,,,
71,-,Ratatat,Shempi,-,10,3,,,,
72,-,Costa Dorada,Costa Dorada,-,56,1,,,,
73,-,Anna Oxa,Anna,-,73,1,,,,
74,-,アヴィーチー,Hey Brother,-,22,21,,,,
75,down,Ava Max,Million Dollar Baby,73,21,22,,,,
76,-,Arlo Parks,Weightless,-,53,1,,,,
77,-,Christian Salerno,Se domani poi,-,77,1,,,,
78,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),76,67,3,,,,
79,up,Young Marco,What You Say?,87,73,3,,,,
80,down,Fedez,CRISI DI STATO,38,19,9,,,,
81,down,Gryffin & OneRepublic,You Were Loved,72,54,8,,,,
82,up,Leony,Somewhere in Between,92,67,5,,,,
83,down,Edie Brickell & New Bohemians,What I Am,79,79,2,,,,
84,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,85,23,48,,,,
85,down,Irama,A L I,48,20,11,,,,
86,down,Alessandra Amoroso,NOTTI BLU,77,14,13,,,,
87,down,Pascal Letoublon & ILIRA,Time After Time,65,65,5,,,,
88,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,88,,,,
89,-,SZA,Kill Bill,-,62,1,,,,
90,down,Jovanotti,Se lo senti lo sai,36,1,13,,,,
91,-,Marco Mengoni,Due Vite,-,2,1,,,,
92,-,AIELLO,DOMANI TORNO,-,47,5,,,,
93,-,Ellie Goulding,Like A Saviour,-,81,1,,,,
94,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,94,1,,,,
95,-,Sigala,Rely On Me,-,59,9,,,,
96,down,Shamika Cox,Finally (Radio Edit),88,54,32,,,,
97,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,97,1,,,,
98,-,Planet Funk,The World's End,-,59,4,,,,
99,-,Tai Verdes,how deep?,-,99,1,,,,
100,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,49,6,,,,
