Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,26,,,,
2,up,Elodie,Vertigine,13,2,2,,,,
3,up,Mahmood,Traccia 8,3,3,9,,,,
4,up,Ed Sheeran,Shivers,6,3,2,,,,
5,down,Coldplay X BTS,My Universe,2,2,5,,,,
6,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,4,2,,,,
7,up,Caesars,Jerk It Out (New Brauer Mix),41,1,12,,,,
8,up,Tommaso Paradiso,Magari no,15,8,2,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,6,4,,,,
10,down,The Weeknd,Take My Breath,8,8,4,,,,
11,up,Negramaro,Ora ti canto il mare,12,11,3,,,,
12,down,Camila Cabello,Don't Go Yet,5,2,12,,,,
13,-,Endorphin Music Club,On We Go,-,13,1,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,14,2,,,,
15,down,Dual Core,Dual Core,11,1,103,,,,
16,down,OneRepublic,Someday,14,14,6,,,,
17,up,Lil Nas X,THATS WHAT I WANT,35,7,2,,,,
18,up,Salmo,KUMITE,25,18,2,,,,
19,up,J-Ax,Sono un Fan,23,19,2,,,,
20,-,Randy Sharp,Mr. Garita,-,6,7,,,,
21,up,Moderat,A New Error,33,9,2,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,7,3,12,,,,
23,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,28,15,2,,,,
24,down,Fedez,MEGLIO DEL CINEMA,22,13,2,,,,
25,up,Matia Bazar,Solo tu,29,1,17,,,,
26,up,Imagine Dragons,Lonely,27,19,5,,,,
27,down,Lizzo & Cardi B,Rumors,20,20,2,,,,
28,down,Ed Sheeran,Bad Habits,21,2,14,,,,
29,down,Pinguini Tattici Nucleari,Pastello Bianco,10,10,6,,,,
30,up,Doja Cat,Woman,32,22,5,,,,
31,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,12,14,,,,
32,up,Caparezza,Traccia 4,34,9,7,,,,
33,up,CKay,Love Nwantiti (Ah Ah Ah),46,30,4,,,,
34,up,Huey Lewis & The News,The Power of Love,57,13,4,,,,
35,up,GAIA,Nuvole di zanzare,36,29,2,,,,
36,up,Tiromancino,Domenica,48,36,2,,,,
37,up,BLANCO,Blu Celeste,47,37,2,,,,
38,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,39,2,14,,,,
39,down,Kungs,Never Going Home,31,3,19,,,,
40,up,Tiësto & KAROL G,Don't Be Shy,60,35,2,,,,
41,down,Shawn Mendes & Tainy,Summer Of Love,37,37,2,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,10,12,,,,
43,down,Alessandra Amoroso,Tutte le volte,42,42,2,,,,
44,down,Farruko,Pepas,24,8,8,,,,
45,down,Justin Bieber,Ghost,40,40,2,62,2021-03-28,62,2021-03-28
46,down,Glass Animals,Heat Waves,26,11,7,75,2021-02-28,71,2021-03-07
47,-,Vasco Rossi,Siamo Qui,-,1,1,,,,
48,up,Imagine Dragons,Wrecked,54,31,13,,,,
49,down,MOBRICI & Brunori Sas,Povero cuore,44,44,2,,,,
50,-,Chiello & Shablo,Quanto ti vorrei,-,50,1,,,,
51,up,Carmen Consoli,Una Domenica Al Mare,52,51,2,,,,
52,down,Marco Mengoni,Ma stasera,38,4,14,,,,
53,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,53,1,,,,
54,up,Noemi & Carl Brave,MAKUMBA,63,6,19,,,,
55,down,Alf,Nei tuoi occhi,51,51,2,,,,
56,up,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],75,56,2,,,,
57,down,Dua Lipa,Love Again,50,6,20,96,2020-04-05,96,2020-04-05
58,up,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),87,48,2,,,,
59,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),77,59,2,,,,
60,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),83,60,2,,,,
61,down,Topic & Bebe Rexha,Chain My Heart,43,30,12,,,,
62,-,Adele,Easy On Me,-,1,1,,,,
63,down,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",55,55,2,,,,
64,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,64,1,,,,
65,down,Claptone,Just a Ghost (feat. Seal),62,46,5,,,,
66,up,Sangiovanni,raggi gamma,69,60,2,,,,
67,up,Rocco Hunt & Boomdabash,Fantastica,85,65,2,,,,
68,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,15,56,2021-03-21,1,2021-03-28
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,13,18,6,2021-03-14,2,2021-05-09
70,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,51,16,,,,
71,up,Ofenbach & Ella Henderson,Hurricane,89,62,2,,,,
72,-,Alfa,CI SARÒ,-,72,1,,,,
73,-,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),-,20,9,,,,
74,down,The Weeknd,Take My Breath (Instrumental),64,55,2,,,,
75,-,Ikoliks,The Hardest Part,-,75,1,,,,
76,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,22,72,2021-03-07,18,2021-05-16
77,-,Zero 7,Destiny,-,31,13,,,,
78,up,Jason Derulo,Acapulco,88,78,2,,,,
79,-,Mufasa & Hypeman & Dopamine,Weekend,-,79,1,,,,
80,down,Maroon 5,Lost,71,22,19,,,,
81,-,Coldplay X BTS,My Universe (Acoustic Version),-,39,1,,,,
82,down,ROOM9,Rollercoaster (feat. Big Boy),73,73,2,,,,
83,down,Björk,It's Oh So Quiet,56,47,17,,,,
84,-,Io & Te,Dodici anni,-,84,1,,,,
85,-,Mecna & CoCo,Traccia 7,-,14,1,,,,
86,-,Annalisa,Eva+Eva (feat. Rose Villain),-,39,1,,,,
87,down,Ano Poli,Radio 105,45,29,49,,,,
88,-,Sting,If It's Love,-,78,1,,,,
89,down,Noemi,Glicine,81,8,30,,,,
90,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,36,29,,,,
91,down,J Balvin & Skrillex,In Da Getto,67,24,14,,,,
92,down,Shouse,Love Tonight,58,19,16,,,,
93,-,Riton & RAYE,I Don't Want You,-,93,1,,,,
94,-,Lukas Graham,7 Years,-,75,2,,,,
95,down,Samuel,Quella sera,72,53,3,,,,
96,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,6,12,,,,
97,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,94,1,,,,
98,-,Dotan,Mercy,-,34,16,,,,
99,down,The Weeknd,Save Your Tears,91,21,17,80,2021-02-28,59,2021-03-21
100,-,Ermal Meta,Stelle cadenti,-,40,10,,,,
