Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,La Ragazza Del Futuro,1,1,8,,,,
2,up,The Weeknd,Sacrifice,8,2,10,,,,
3,up,Elisa,O Forse Sei Tu,4,2,6,,,,
4,down,Mahmood & BLANCO,Brividi,2,1,6,,,,
5,up,La rappresentante di lista,Ciao Ciao,6,4,6,,,,
6,down,Dargen D'Amico,Dove Si Balla,5,2,5,,,,
7,up,Adele,Oh My God,11,3,10,,,,
8,up,Tommaso Paradiso,Tutte le notti,9,6,4,,,,
9,down,Irama,Ovunque Sarai,3,3,5,,,,
10,up,Rkomi,INSUPERABILE,13,6,5,,,,
11,down,Kungs,Clap Your Hands,10,3,4,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,2,,,,
13,up,Marracash & Calcutta,LAUREA AD HONOREM,16,5,3,,,,
14,down,Marco Mengoni,Mi Fiderò (feat. Madame),7,2,12,,,,
15,up,Emmy Meli,I AM WOMAN,15,15,8,,,,
16,down,Achille Lauro,DOMENICA,12,11,5,,,,
17,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,24,14,2,,,,
18,down,George Ezra,Anyone For You,17,17,7,,,,
19,up,Alesso & Katy Perry,When I'm Gone,20,7,11,,,,
20,-,The Ovations,Gotta Move On (To My Destiny),-,1,1,,,,
21,down,Jovanotti,La primavera,14,1,12,,,,
22,up,Coez,Occhi rossi,22,22,4,,,,
23,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),27,1,47,,,,
24,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,13,7,,,,
25,down,Aretha Franklin,Think,19,5,9,,,,
26,down,Coldplay X Selena Gomez,Let Somebody Go,25,25,3,,,,
27,-,Elodie,Bagno a mezzanotte,-,1,1,,,,
28,down,Maroon 5,Lovesick,18,12,11,,,,
29,down,Darin,Can't Stay Away,23,13,3,,,,
30,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,8,8,,,,
31,-,Fabri Fibra,Bonus Track,-,31,1,,,,
32,-,Matia Bazar,Solo tu,-,1,28,,,,
33,down,Glass Animals,Heat Waves,32,11,18,75,2021-02-28,71,2021-03-07
34,-,Måneskin,I WANNA BE YOUR SLAVE,-,26,12,,,,
35,up,Evolving Sound,Timeline (feat. Aniruddh Immaneni Ashok),45,35,2,,,,
36,down,Years & Years,Sweet Talker,35,30,13,,,,
37,-,Zucchero,Fiore Di Maggio,-,37,1,,,,
38,down,Sangiovanni,farfalle,31,17,5,,,,
39,-,Imagine Dragons,Bones,-,11,1,,,,
40,up,The Monkees,I'm a Believer,41,16,2,,,,
41,-,Francesco Gabbani,Volevamo solo essere felici,-,10,1,,,,
42,down,Clean Bandit,Everything But You (feat. A7S),38,38,3,,,,
43,down,iann dior,let you,39,9,14,,,,
44,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,24,1,,,,
45,up,Kygo,Dancing Feet (feat. DNCE),71,45,2,,,,
46,up,Tai Verdes,LAst dAy oN EaRTh,50,41,3,,,,
47,down,The Monkees,I'm a Believer,36,14,2,,,,
48,down,Ed Sheeran,Overpass Graffiti,26,8,17,,,,
49,down,Gianni Morandi,Apri tutte le porte,48,16,6,,,,
50,down,GAYLE,abc (nicer),29,23,13,,,,
51,-,t+pazolite,Kick-ass Kung-fu Carnival (P*Light Remix),-,51,1,,,,
52,down,ARIETE,CASTELLI DI LENZUOLA,30,30,2,,,,
53,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,56,23,3,,,,
54,down,Diplo & Miguel,Don’t Forget My Love,51,46,5,,,,
55,up,Michael Bublé,I'll Never Not Love You,58,41,7,,,,
56,-,"Mecna, CoCo & Sangiovanni",TILT,-,33,1,,,,
57,up,Mecna & CoCo,Traccia 2,62,57,2,,,,
58,-,MercuryHead,Bling Tone,-,58,3,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,1,41,,,,
60,down,Ghali,Wallah,42,1,14,,,,
61,down,Noemi,Ti amo non lo so dire,44,24,5,,,,
62,-,Daniele Benati,Anticipi Calcio,-,57,3,,,,
63,down,Marracash,CRAZY LOVE,59,2,17,,,,
64,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,64,1,,,,
65,-,Elisa,Hope,-,65,1,,,,
66,up,Vasco Rossi,Siamo Qui,83,1,22,,,,
67,-,The Hollywood Edge Sound Effects Library,Eerie and Lowered Dinosaur Scream with Reverb,-,34,1,,,,
68,up,アヴィーチー,Wake Me Up,72,22,11,,,,
69,down,Ano Poli,Radio 105,68,29,69,,,,
70,up,Yopiga,Essere felici,70,70,2,,,,
71,down,Meduza,Tell It To My Heart (feat. Hozier),49,12,20,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,93,55,3,,,,
73,up,Becky Hill & Galantis,Run,92,73,2,,,,
74,up,Laurent Dury,Lonely Road,89,54,3,,,,
75,-,Stromae,Fils de joie,-,75,1,,,,
76,down,Manu,Non ti so dire no,52,52,2,,,,
77,down,Jax Jones,Where Did You Go? (feat. MNEK),64,58,4,,,,
78,down,The Chainsmokers,High,37,37,7,,,,
79,-,Clementino & Nina Zilli,Señorita,-,48,10,,,,
80,down,Bow Anderson,20s,74,74,2,,,,
81,-,Huey Lewis & The News,The Power of Love,-,13,10,,,,
82,-,The Hollywood Edge Sound Effects Library,"Eerie Distant Metal Scrape, With Low Thump and Reverb",-,82,1,,,,
83,down,Alan Silvestri,Run Forrest Run,60,60,3,,,,
84,-,Matteo Bocelli,Dimmi (Italian Version),-,60,1,,,,
85,down,Lil Nas X,THATS WHAT I WANT,57,7,23,,,,
86,down,BENEE,Beach Boy,33,33,5,,,,
87,up,Shtriker Big Band,Lemonade,90,40,3,,,,
88,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,51,26,,,,
89,-,Daniele Benati,Sabato e Domenica Sport,-,62,1,,,,
90,-,Florence + the Machine,My Love,-,42,1,,,,
91,-,Omah Lay & Justin Bieber,Attention,-,82,1,,,,
92,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,92,1,,,,
93,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,76,8,15,,,,
94,down,レッド・ホット・チリ・ペッパーズ,Black Summer,47,32,5,,,,
95,down,Blossoms,Ribbon Around The Bomb,75,75,2,,,,
96,down,Coldplay X BTS,My Universe,61,2,24,,,,
97,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,58,10,,,,
98,down,Sam Feldt & Rita Ora,Follow Me,91,76,8,,,,
99,-,Enrico Ruggeri,La donna del campione,-,99,1,,,,
100,up,Pinguini Tattici Nucleari,Pastello Bianco,100,10,27,,,,
