Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),19,1,4,,,,
2,-,I Monster,Daydream in Blue (Acoustic),-,2,2,,,,
3,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",2,1,7,,,,
4,up,BoomDaBash & Alessandra Amoroso,Karaoke,4,2,7,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,13,,,,
6,down,Topic,Breaking Me (feat. A7S),3,3,22,94,2020-03-01,8,2020-08-16
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,7,6,36,2020-06-21,2,2020-08-09
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,4,11,75,2020-05-24,1,2020-05-31
9,down,Irama,Mediterranea,6,6,11,,,,
10,down,The Weeknd,In Your Eyes,9,2,19,41,2020-03-22,12,2020-03-29
11,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),1,1,4,,,,
12,up,Fedez & Robert Miles,Bimbi per strada (Children),12,11,7,,,,
13,down,Harry Styles,Watermelon Sugar,11,2,12,85,2019-11-17,2,2020-08-23
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,4,4,,,,
15,down,Francesco Gabbani,Il sudore ci appiccica,10,8,10,,,,
16,down,Luca Carboni,La canzone dell'estate,13,13,4,,,,
17,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,17,17,4,,,,
18,up,Bob Sinclar,I'm On my Way (feat. Omi),21,14,7,,,,
19,down,Elodie,Guaranà,14,3,12,,,,
20,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),23,17,4,,,,
21,up,Levante,Sirene,24,20,4,,,,
22,up,Fred De Palma,Paloma (feat. Anitta),28,13,4,,,,
23,up,The Kolors,Non è vero,27,14,11,,,,
24,down,Marshmello & Halsey,Be Kind,16,9,13,50,2020-05-03,29,2020-05-17
25,down,Tiziano Ferro & Jovanotti,Balla per me,20,2,10,,,,
26,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),26,3,4,,,,
27,down,Dua Lipa,Break My Heart,22,6,14,97,2020-03-29,5,2020-06-28
28,down,Diodato,Un'altra estate,25,24,11,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,4,15,74,2020-04-19,18,2020-08-09
30,up,Dotan,No Words,30,16,11,,,,
31,down,Dual Core,Dual Core,29,1,40,,,,
32,up,Pinguini Tattici Nucleari,Ridere,33,6,17,,,,
33,up,Rocco Hunt & Ana Mena,A un passo dalla luna,39,17,3,,,,
34,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,40,21,7,,,,
35,up,AIELLO,VIENIMI (a ballare),43,35,4,,,,
36,down,Annalisa,Houseparty,34,19,15,,,,
37,down,Billie Eilish,ilomilo,36,6,18,,,,
38,up,Zoe Wees,Control,66,36,13,98,2020-09-20,85,2021-01-03
39,down,Doja Cat,Say So,37,15,22,100,2020-02-02,6,2020-05-03
40,up,Gaia,Chega,44,5,18,,,,
41,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,1,14,2020-08-02,10,2020-08-23
42,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,37,1,,,,
43,down,J-AX,Una voglia assurda,32,20,8,,,,
44,down,Zucchero,Soul Mama,38,27,8,,,,
45,up,BENEE,Supalonely (feat. Gus Dapperton),48,24,20,85,2020-04-19,63,2020-05-24
46,down,Ghali,Good Times,18,1,26,,,,
47,up,Barry De Vorzon,"Theme from ""The Warriors""",47,14,37,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,5,1,99,2020-07-26,16,2020-09-20
49,up,SZA & Justin Timberlake,The Other Side,83,3,23,55,2020-03-01,55,2020-03-01
50,down,Surfaces & Elton John,Learn To Fly,45,42,6,,,,
51,up,Brynja Mary,Think About Things,75,39,5,,,,
52,up,Ernia,Superclassico,54,18,3,,,,
53,-,Maroon 5,Nobody's Love,-,9,1,79,2020-08-16,73,2020-08-23
54,-,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),-,11,1,,,,
55,up,Tujamo & VIZE,Lonely (feat. MAJAN),62,55,6,,,,
56,up,Charlie Puth,Girlfriend,70,51,3,,,,
57,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,10,1,,,,
58,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,74,58,3,,,,
59,down,Elenoir,Wrong Party,42,40,7,,,,
60,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,50,50,3,,,,
61,-,Arthur Benson,Mariachi Monday,-,61,1,,,,
62,down,Le Vibrazioni,Per Fare l'Amore,51,41,6,,,,
63,down,Donna Summer,"I Feel Love (12"" Version)",46,45,8,,,,
64,down,Cesare Cremonini,Giovane stupida,60,3,24,,,,
65,down,Curtis Waters,Stunnin' (feat. Harm Franklin),63,45,3,,,,
66,down,Marracash & Elisa,Neon: Le ali,57,3,20,,,,
67,down,Alicia Keys,Underdog,52,7,29,69,2020-01-12,43,2020-03-29
68,down,Tommaso Paradiso,Ma lo vuoi capire?,59,2,15,,,,
69,down,Kungs,Dopamine (feat. JHart),65,65,3,,,,
70,down,Shade,Autostop,55,55,4,,,,
71,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),56,45,10,,,,
72,up,Francesco Gabbani,Viceversa,93,3,26,,,,
73,-,Claudio Baglioni,Gli anni più belli,-,15,12,,,,
74,up,The Chap,What's Love Got to Do With It,77,74,2,,,,
75,up,Juice WRLD & Marshmello,Come & Go,85,75,3,4,2020-07-19,4,2020-07-19
76,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],69,69,11,,,,
77,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),71,71,3,,,,
78,-,Trevor Daniel,Past Life,-,78,3,,,,
79,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,79,1,,,,
80,up,Brunori Sas,Capita così,87,17,18,,,,
81,up,Donna Summer,I Feel Love,90,39,2,,,,
82,down,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),81,75,5,,,,
83,up,Max Pezzali,Sembro matto,86,18,13,,,,
84,up,Diodato,Fai rumore,98,2,22,,,,
85,down,The Weeknd,Blinding Lights,73,1,33,94,2019-12-01,1,2020-03-01
86,down,Gigi D'Alessio & Clementino,Como suena el corazón,80,80,2,,,,
87,down,Gianluca Grignani,Non Dirò Il Tuo Nome,78,59,3,,,,
88,down,Parov Stelar,The Mojo Radio Gang (Radio Version),72,70,9,,,,
89,up,Jonas Brothers,X (feat. KAROL G),91,79,8,78,2020-06-21,78,2020-06-21
90,-,LP,The One That You Love,-,15,1,,,,
91,down,Kaos,Fine,68,68,3,,,,
92,down,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),89,87,3,,,,
93,-,Cara,Le feste di Pablo,-,20,12,,,,
94,-,David Penn & KPD,Ain't Got No,-,84,2,,,,
95,-,surf mesa,Ily,-,88,3,63,2020-04-19,18,2020-07-12
96,-,Coldplay,Champion of the World,-,6,14,,,,
97,-,Becky Hill & Sigala,Heaven On My Mind,-,77,2,,,,
98,down,Joe Cocker,She Came In Through the Bathroom Window,67,67,2,,,,
99,up,Lewis Capaldi,Before You Go,99,16,33,45,2019-11-24,10,2020-08-30
100,-,Martin Garrix,Higher Ground (feat. John Martin),-,54,8,,,,
