Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Mon Amour,2,1,5,,,,
2,down,BLANCO & Mina,Un Briciolo Di Allegria,1,1,3,,,,
3,up,Ed Sheeran,Eyes Closed,4,2,6,,,,
4,down,Pinguini Tattici Nucleari,Coca zero,3,3,5,,,,
5,up,Tommaso Paradiso,Viaggio Intorno Al Sole,5,2,6,,,,
6,up,Purple Disco Machine & Kungs,Substitution,13,6,5,,,,
7,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,7,7,9,,,,
8,down,Sophie and the Giants,DNA (feat. MEARSY),6,5,8,,,,
9,down,Tiromancino & Enula,Due Rose,8,8,3,,,,
10,up,Miley Cyrus,Flowers,15,1,15,,,,
11,down,Boomdabash,L'unica Cosa Che Vuoi,10,10,4,,,,
12,down,Laura Pausini,Un buon inizio,9,3,8,,,,
13,-,Ligabue,Riderai,-,8,1,,,,
14,up,Post Malone,Chemical,20,4,3,,,,
15,down,Lazza,CENERE,12,1,12,,,,
16,up,GAIA,ESTASI,24,16,6,,,,
17,down,Depeche Mode,Ghosts Again,11,4,12,,,,
18,down,Madame,IL BENE NEL MALE,14,2,12,,,,
19,up,ROSALÍA,LLYLM,21,11,14,,,,
20,down,"Negramaro, Elisa & Jovanotti",Diamanti,19,6,7,,,,
21,down,Marco Mengoni,Due Vite,16,2,13,,,,
22,up,Rocco Hunt,Non litighiamo più,31,16,5,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),29,23,4,,,,
24,up,Francesco Gabbani,L'abitudine,25,24,4,,,,
25,-,Emma,MEZZO MONDO,-,5,1,,,,
26,down,Måneskin,BABY SAID,23,17,10,,,,
27,down,Elodie,Due,22,4,12,,,,
28,up,Spandau Ballet,True,37,7,14,,,,
29,down,Mr.Rain,SUPEREROI,27,7,12,,,,
30,down,thasup,Dimmi Che C'è (feat. Tedua),26,20,7,,,,
31,down,Tananai,TANGO,18,4,12,,,,
32,-,Andre,Destinazione mare,-,32,1,,,,
33,down,Claude,Ladada (Mes Derniers Mots),28,25,9,,,,
34,down,Tiziano Ferro,Addio Mio Amore,17,10,10,,,,
35,down,Macklemore,NO BAD DAYS (feat. Collett),33,27,9,,,,
36,up,Guè,Mi Hai Capito O No?,36,35,6,,,,
37,down,Coma_Cose,L'ADDIO,35,12,12,,,,
38,up,Gianni Morandi,Evviva! (feat. Jovanotti),74,38,2,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,38,27,7,,,,
40,down,Diodato,Occhiali da sole,34,34,3,,,,
41,-,Mara Sattei,Tasche,-,35,1,,,,
42,down,Niall Horan,Heaven,30,22,5,,,,
43,up,KAROL G,TQG,47,22,10,,,,
44,-,Harry Styles,Satellite,-,7,1,,,,
45,-,David Kushner,Daylight,-,30,1,,,,
46,down,Latto,Lottery (feat. LU KALA),44,31,10,,,,
47,down,Mae Stephens,If We Ever Broke Up,45,38,2,,,,
48,down,Ernia & Mara Sattei,IL MIO NOME REMIX,39,39,4,,,,
49,up,The Blessed Madonna,Shades Of Love (feat. The Joy),54,44,10,,,,
50,down,Colapesce & Dimartino,Splash,32,5,12,,,,
51,down,Dj Pablo Coast,Radio 105,50,42,17,,,,
52,up,Imagine Dragons,Sharks,66,9,27,,,,
53,up,Nothing But Thieves,Welcome to the DCC,78,49,2,,,,
54,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),52,45,9,,,,
55,-,Giorgia,Senza confine,-,21,1,,,,
56,up,Lewis Capaldi,Wish You The Best,58,56,2,,,,
57,up,Colombre,Più di prima (feat. Franco126),64,57,2,,,,
58,down,Paola & Chiara,FURORE,40,17,12,,,,
59,up,Leony,Holding On,71,56,5,,,,
60,down,Gorillaz,Tormenta (feat. Bad Bunny),43,28,10,,,,
61,up,Mara Sattei,Scusa,84,28,6,,,,
62,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),95,59,2,,,,
63,down,Tiziano Ferro,Adiós Mi Amor,59,37,8,,,,
64,down,Sam Smith,I'm Not Here To Make Friends,41,2,14,,,,
65,down,Tiësto,All Nighter,53,51,6,,,,
66,-,Gianmaria & Francesca Michielin,DISCO DANCE,-,66,1,,,,
67,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,57,33,7,,,,
68,-,Jess Glynne,Silly Me,-,51,1,,,,
69,down,Nina Zilli & Danti,Innamorata (F____U!),49,49,3,,,,
70,down,Ofenbach & SVEA,Body Talk,46,43,10,,,,
71,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),60,60,3,,,,
72,up,Shamika Cox,Finally (Radio Edit),83,54,44,,,,
73,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,65,1,,,,
74,up,Dillon Francis,Pretty People (feat. INJI),85,67,2,,,,
75,-,Noel Gallagher's High Flying Birds,Council Skies,-,50,1,,,,
76,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,61,2,,,,
77,-,La rappresentante di lista,La rappresentante di lista,-,50,3,,,,
78,down,Meghan Trainor,Mother,51,51,3,,,,
79,down,Mara Sattei,Duemilaminuti,42,19,12,,,,
80,-,Jax Jones & Calum Scott,Whistle,-,72,9,,,,
81,down,PNAU & Troye Sivan,You Know What I Need,62,6,21,,,,
82,-,Gigi D'Alessio,Si te sapesse dicere,-,73,1,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,83,2,,,,
84,down,Giorgia,parole dette male,61,20,12,,,,
85,down,Pooh,AMICIXSEMPRE,75,75,2,,,,
86,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",82,69,3,,,,
87,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,52,8,,,,
88,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,88,1,,,,
89,up,Athlete,You Got the Style (Live at Virgin Radio),96,66,10,,,,
90,down,platzeins,The Hamster and the Lioness,89,66,8,,,,
91,down,beabadoobee,Glue Song,88,53,7,,,,
92,down,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),81,81,4,,,,
93,-,John Newman,Hold On To My Love,-,93,1,,,,
94,up,Metallica,If Darkness Had a Son,100,94,2,,,,
95,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,68,23,60,,,,
96,up,j-hope & J. Cole,on the street,99,78,5,,,,
97,-,Young Marco,What You Say?,-,73,13,,,,
98,down,YUNGBLUD,Mad,77,31,11,,,,
99,-,Lizzo,About Damn Time,-,4,32,,,,
100,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,16,1,,,,
