Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,6,,,,
2,up,Elodie,Bagno a mezzanotte,2,1,9,,,,
3,down,Fabri Fibra,Propaganda,1,1,8,,,,
4,up,Ghali,FORTUNA,6,4,4,,,,
5,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",9,3,4,,,,
6,up,Lizzo,About Damn Time,8,4,4,,,,
7,down,Jovanotti & sixpm,I love you baby,4,1,7,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,10,,,,
9,up,Irama,5 Gocce (feat. Rkomi),12,9,8,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,8,2,,,,
11,up,Glass Animals,Heat Waves,15,11,26,75,2021-02-28,71,2021-03-07
12,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,7,3,7,,,,
13,up,Rhove,Shakerando,20,9,6,,,,
14,up,Elisa,Litoranea,33,6,2,,,,
15,down,Cesare Cremonini,Chimica,11,8,4,,,,
16,down,Kungs,Clap Your Hands,13,3,12,,,,
17,down,Francesco Gabbani,Volevamo solo essere felici,10,10,9,,,,
18,down,OneRepublic,West Coast,14,7,8,,,,
19,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),31,19,4,,,,
20,up,KAYMA,Learn to Say No (Radio Edit),26,20,6,,,,
21,down,Imagine Dragons,Bones,17,11,9,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,8,16,,,,
23,down,24kGoldn & Travis Barker,In My Head,18,18,5,,,,
24,up,Max Gazzè & Carl Brave,Cristo di Rio,28,24,2,,,,
25,up,Tommaso Paradiso,Tutte le notti,25,6,12,,,,
26,up,Adele,Oh My God,27,3,18,,,,
27,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),32,1,55,,,,
28,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,24,24,9,,,,
29,up,Mahmood & BLANCO,Brividi,41,1,14,,,,
30,down,Marracash & Calcutta,LAUREA AD HONOREM,21,5,11,,,,
31,up,Sam Smith,Love Me More,99,31,2,,,,
32,up,The Kolors,BLACKOUT,34,25,4,,,,
33,down,Giovanni Ghioldi,Next To Me,19,10,4,,,,
34,up,Sfera Ebbasta & Rvssian,Mamma Mia,97,34,2,,,,
35,down,The Weeknd,Out of Time,30,21,4,,,,
36,down,Emmy Meli,I AM WOMAN,23,15,16,,,,
37,-,Francesco D'Andrea,Double Espresso,-,37,1,,,,
38,up,Jon Batiste,FREEDOM,48,38,6,,,,
39,up,FOLLYA,morto per te,40,39,6,,,,
40,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],22,19,4,,,,
41,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,78,14,10,,,,
42,down,Lauv,All 4 Nothing (I'm So In Love),36,31,4,,,,
43,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,43,5,,,,
44,down,La rappresentante di lista,Ciao Ciao,38,4,14,,,,
45,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),45,13,15,,,,
46,up,Ed Sheeran,2step (feat. Lil Baby),90,29,2,,,,
47,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,53,23,10,,,,
48,down,The Weeknd,Sacrifice,39,2,18,,,,
49,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,49,4,,,,
50,up,Alesso & Katy Perry,When I'm Gone,63,7,19,,,,
51,up,James Hype & Miggy Dela Rosa,Ferrari,60,34,5,,,,
52,up,Maroon 5,Lovesick,74,12,19,,,,
53,up,George Ezra,Anyone For You,62,17,15,,,,
54,up,Jack Baker,Silver Shadows,100,45,3,,,,
55,down,Achille Lauro,STRIPPER,47,30,8,,,,
56,-,Ava Max,Maybe You’re The Problem,-,45,1,,,,
57,down,Dargen D'Amico,Dove Si Balla,42,2,13,,,,
58,up,Ano Poli,Radio 105,61,29,77,,,,
59,-,Patrik Legato,Giorni felici,-,44,2,,,,
60,-,Ed Sheeran,2step,-,44,1,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,49,46,12,,,,
62,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,50,50,4,,,,
63,up,Lil Nas X,LOST IN THE CITADEL,73,63,4,,,,
64,up,Florence + the Machine,My Love,75,42,9,,,,
65,down,The Sugarhill Gang,Rapper's Delight,54,17,9,,,,
66,down,Chicane,Offshore,57,57,2,,,,
67,-,Marco Mengoni,No Stress,-,4,1,,,,
68,down,Machine Gun Kelly & blackbear,make up sex,67,65,4,,,,
69,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,69,2,,,,
70,-,Majestic,Time to Groove (feat. Nono),-,70,1,,,,
71,up,Vasco Rossi,Siamo Qui,92,1,29,,,,
72,down,Pinguini Tattici Nucleari,Pastello Bianco,65,10,34,,,,
73,-,Giuseppe Zambon,Papirus,-,62,10,,,,
74,up,Jax Jones,Where Did You Go? (feat. MNEK),79,58,12,,,,
75,-,Marina Rei,La Mia Felicita,-,75,1,,,,
76,up,Sottotono,Poco Male,80,41,6,,,,
77,down,Irama,Ovunque Sarai,66,3,13,,,,
78,up,Kygo,Dancing Feet (feat. DNCE),89,45,10,,,,
79,-,The Black Keys,Wild Child,-,79,4,,,,
80,-,Sofi Tukker,Summer In New York,-,80,1,,,,
81,-,Coldplay X BTS,My Universe (Acoustic Version),-,39,18,,,,
82,-,Nu Guinea,Tienaté,-,52,1,,,,
83,down,J Balvin & Ed Sheeran,Sigue,51,32,7,,,,
84,down,Elisa,O Forse Sei Tu,58,2,14,,,,
85,-,AIELLO,PARADISO,-,85,1,,,,
86,up,Alesso & Zara Larsson,Words,87,68,3,,,,
87,-,Ed Sheeran,2step (feat. Antytila),-,79,1,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,88,1,,,,
89,down,Marco Mengoni,Cambia Un Uomo,68,5,21,,,,
90,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,90,3,,,,
91,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,90,1,,,,
92,-,Cheat Codes,Payback (feat. Icona Pop),-,77,4,,,,
93,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,24,,,,
94,-,Fred De Palma & Justin Quiles,ROMANCE,-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,55,22,18,,,,
96,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],94,66,2,,,,
97,down,Sigala,Melody,81,77,5,,,,
98,down,Coez,Occhi rossi,71,22,12,,,,
99,-,Gianna Nannini,Meravigliosa Creatura,-,99,1,,,,
100,-,Adele,Easy On Me,-,1,21,,,,
