Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),22,1,18,,,,
2,up,Ed Sheeran,Bad Habits,4,2,6,,,,
3,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,6,2,7,,,,
4,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),8,4,11,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,2,6,,,,
6,down,Marco Mengoni,Ma stasera,5,4,6,,,,
7,up,Noemi & Carl Brave,MAKUMBA,9,6,11,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,12,3,4,,,,
9,up,Kungs,Never Going Home,11,3,11,,,,
10,up,Goodboys,Bongo Cha Cha Cha,13,7,9,,,,
11,up,Sangiovanni,malibù,14,11,11,,,,
12,down,Maro,Il sole D'Amore,2,1,5,,,,
13,down,Madame,MAREA,10,4,11,,,,
14,up,Coldplay,Higher Power,15,3,11,46,2021-05-16,46,2021-05-16
15,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,23,13,11,,,,
16,up,Camila Cabello,Don't Go Yet,17,2,4,,,,
17,down,Matia Bazar,Solo tu,1,1,9,,,,
18,up,Annalisa,Movimento lento (feat. Federico Rossi),24,11,11,,,,
19,up,Dua Lipa,Love Again,20,6,12,96,2020-04-05,96,2020-04-05
20,down,Samuel & Francesca Michielin,Cinema,19,8,11,,,,
21,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),35,12,6,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),25,3,20,,,,
23,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),3,1,51,,,,
24,up,Nu Genea,Marechià (with Celia Kameni),30,24,4,,,,
25,up,Shouse,Love Tonight,26,19,8,,,,
26,down,Baby K & BoomDaBash,Mohicani,16,8,6,,,,
27,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,34,25,6,,,,
28,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),37,20,6,,,,
29,down,J Balvin & Skrillex,In Da Getto,28,24,6,,,,
30,up,Gianni Morandi,L'Allegria,39,30,6,,,,
31,down,Achille Lauro,LATTE+,27,18,7,,,,
32,up,Dual Core,Dual Core,38,1,95,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,36,26,7,,,,
34,down,Fred De Palma,Un altro ballo (feat. Anitta),21,21,6,,,,
35,down,Maroon 5,Lost,31,22,11,,,,
36,up,Irama,Melodia proibita,42,33,6,,,,
37,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,10,4,,,,
38,up,Pinguini Tattici Nucleari,Scrivile Scemo,41,4,19,,,,
39,up,Donna Summer,I Feel Love,46,39,13,,,,
40,up,Dotan,Mercy,43,34,11,,,,
41,down,Imagine Dragons,Wrecked,40,31,5,,,,
42,up,Emma & Loredana Bertè,Che Sogno Incredibile,44,26,11,,,,
43,up,Ermal Meta,Stelle cadenti,56,40,3,,,,
44,up,Shakira,Don't Wait Up,47,34,4,,,,
45,up,Negramaro,Contatto,65,1,22,,,,
46,-,T-Dubb-O,No Sleep (feat. Repp),-,39,1,,,,
47,down,Martin Garrix,We Are the People (feat. Bono & The Edge),45,1,13,,,,
48,down,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,18,18,3,,,,
49,up,Luca Sardella,Spettacolare Ghiacciato,57,30,21,,,,
50,-,Mahmood,Traccia 8,-,3,1,,,,
51,up,Oscar Anton,ophelie,58,51,3,,,,
52,down,Colapesce & Dimartino,Musica leggerissima,48,1,24,,,,
53,down,Måneskin,Beggin,50,45,5,,,,
54,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,32,13,11,,,,
55,up,Caparezza,Traccia 10,59,16,10,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,13,11,6,2021-03-14,2,2021-05-09
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,3,11,56,2021-03-21,1,2021-03-28
58,down,ARIETE,L'ultima notte,53,10,8,,,,
59,down,Tecla,Ti amo ma (feat. Alfa),54,50,4,,,,
60,down,Burak Yeter,Sing Along,55,43,4,,,,
61,up,Topic & Bebe Rexha,Chain My Heart,61,30,4,,,,
62,up,The Weeknd,Save Your Tears,66,21,10,80,2021-02-28,59,2021-03-21
63,down,J-Ax & Jake La Furia,Salsa,29,6,11,,,,
64,up,Devon,Why Can't We Get Along?,90,29,2,,,,
65,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,4,18,,,,
66,up,Noemi,Glicine,67,8,23,,,,
67,-,Sunny Fruit,Siberian Summer,-,67,1,,,,
68,up,Steve Jablonsky,Arrival to Earth,78,44,13,,,,
69,up,Rkomi,PARTIRE DA TE,87,66,10,,,,
70,up,Achille Lauro,MARILÙ,79,37,11,,,,
71,up,Björk,It's Oh So Quiet,75,47,9,,,,
72,-,Kungs,Never Going Home (Extended Mix),-,54,3,,,,
73,-,Elettra Lamborghini,Pistolero,-,52,8,,,,
74,-,"Mazay, Henri Chardot & New Ocean",Fresh fresh,-,74,2,,,,
75,-,D.White,Don't Be Shy (Extended Mix),-,27,1,,,,
76,up,boycalledbernard,Hollow (Bad Habits Extended Remix),98,69,2,,,,
77,-,Charli XCX,Girls Night Out,-,46,1,,,,
78,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,85,36,24,,,,
79,down,Project 86,...To Brighten Your Day,62,62,3,,,,
80,down,Sigala & Rita Ora,You for Me,74,74,5,,,,
81,up,Oscar Baratiri,Direzione Giusta,99,32,2,,,,
82,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,54,5,,,,
83,down,Mahmood & DRD,Klan,51,14,11,,,,
84,-,Sam Fender,Seventeen Going Under,-,63,1,,,,
85,down,The White Stripes,Seven Nation Army,73,40,8,,,,
86,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),93,59,2,,,,
87,down,Master KG & David Guetta,Shine Your Light (feat. Akon),86,34,11,,,,
88,-,twenty one pilots,Saturday,-,62,3,,,,
89,-,Venerus & Mace,Brazil,-,33,1,,,,
90,-,Olivia Rodrigo,good 4 u,-,29,8,,,,
91,down,Coldplay,Higher Power (Acoustic Version),89,77,5,,,,
92,down,La rappresentante di lista,Vita,91,91,2,,,,
93,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],96,71,3,,,,
94,down,Ano Poli,Radio 105,82,29,43,,,,
95,down,Dua Lipa,We're Good,94,5,22,25,2021-02-21,11,2021-04-25
96,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,96,1,,,,
97,-,Max Gazzè,Il vero amore (feat. Greta Zuccoli),-,78,1,,,,
98,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,85,1,,,,
99,down,Måneskin,ZITTI E BUONI,84,3,24,,,,
100,-,Dirty Heads,Vacation,-,24,11,,,,
