Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Ragazza Sola,23,1,2,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
3,up,Selena Gomez,Single Soon,3,2,4,,,,
4,up,Ligabue,Una canzone senza tempo,5,2,4,,,,
5,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,2,2,17,,,,
6,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),4,4,12,,,,
7,up,Emma,INIZIAMO DALLA FINE,10,7,3,,,,
8,up,Miley Cyrus,Jaded,8,8,11,,,,
9,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,6,6,3,,,,
10,up,Coez & Frah Quintale,Che colpa ne ho,31,6,2,,,,
11,up,Dua Lipa,Dance The Night,33,11,6,,,,
12,down,The Kolors,ITALODISCO,7,1,20,,,,
13,down,Spandau Ballet,True,12,10,34,,,,
14,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,9,8,13,,,,
15,up,Måneskin,HONEY (ARE U COMING?),18,15,3,,,,
16,down,Post Malone,Enough Is Enough,13,12,4,,,,
17,up,Jung Kook & Latto,Seven,20,17,9,,,,
18,up,Irama & Rkomi,SULLA PELLE,19,18,4,,,,
19,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,5,1,,,,
20,down,Pinguini Tattici Nucleari,Rubami la Notte,14,1,18,,,,
21,up,James Blunt,Beside You (Acoustic),44,21,2,,,,
22,-,Negramaro & Fabri Fibra,Fino al giorno nuovo,-,3,1,,,,
23,down,Sophie and the Giants & Purple Disco Machine,Paradise,22,7,13,,,,
24,down,OneRepublic,RUNAWAY,21,9,17,,,,
25,up,Harry Styles,Satellite,30,7,21,,,,
26,down,Achille Lauro & Rose Villain,Fragole,16,5,19,,,,
27,-,Cesare Cremonini,46,-,27,1,,,,
28,up,Rhove,Ancora,36,17,13,,,,
29,down,Angelina Mango,Ci pensiamo domani,28,16,19,,,,
30,down,Boomdabash & Paola & Chiara,Lambada,27,13,13,,,,
31,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,48,17,2,,,,
32,-,Laura Pausini,Durare,-,18,1,,,,
33,down,Levante,Canzone d'estate,32,13,13,,,,
34,up,Madame,ARANCIATA,37,7,15,,,,
35,down,Thirty Seconds to Mars,Stuck,25,18,10,,,,
36,down,Alfa,Bellissimissima,29,21,19,,,,
37,-,BrutaBanda,A Fari Spenti,-,37,1,,,,
38,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),24,14,13,,,,
39,down,Jain,Makeba,35,35,3,,,,
40,up,Doja Cat,Paint The Town Red,51,29,3,,,,
41,down,Coez & Frah Quintale,Alta marea,11,5,13,,,,
42,down,Troye Sivan,Rush,39,37,9,,,,
43,down,Jung Kook & Latto,Seven,42,32,5,,,,
44,down,Marco Mengoni & Elodie,Pazza Musica,15,2,17,,,,
45,-,Marco Mengoni,Un'Altra Storia,-,45,1,,,,
46,-,Sia,Gimme Love,-,22,1,,,,
47,down,LP,Golden,41,13,17,,,,
48,down,Olivia Rodrigo,vampire,34,16,12,,,,
49,up,Blur,Barbaric,55,47,3,,,,
50,-,"J Balvin, USHER & DJ Khaled",Dientes,-,31,1,,,,
51,down,"Irama, Rkomi & Shablo",HOLLYWOOD,17,7,15,,,,
52,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,45,22,19,,,,
53,down,Bebe Rexha & David Guetta,One in a Million,47,35,7,,,,
54,-,Thirty Seconds to Mars,Seasons,-,24,1,,,,
55,-,Mel Croucher,Transfiguration,-,49,4,,,,
56,down,"AVA, ANNA & Capo Plaza",VETRI NERI,49,44,16,,,,
57,down,Lusaint,Fool For You,52,22,15,,,,
58,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,46,1,17,,,,
59,down,BLANCO & Mina,Un Briciolo Di Allegria,53,1,23,,,,
60,up,Colapesce & Dimartino,Considera,64,29,13,,,,
61,down,Fabri Fibra,Ogni giorno,58,58,2,,,,
62,up,"Renga Nek, Francesco Renga & Nek",Inspiegabile,84,62,2,,,,
63,down,Diodato,Ci vorrebbe un miracolo,40,40,4,,,,
64,-,Irama,Nera,-,64,1,,,,
65,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),50,48,10,,,,
66,-,Olivia Rodrigo,get him back!,-,63,1,,,,
67,down,Post Malone,Chemical,59,4,23,,,,
68,down,The Weeknd,Save Your Tears,67,21,34,80,2021-02-28,59,2021-03-21
69,up,Tananai,TANGO,88,4,31,,,,
70,down,Tommaso Paradiso & Baustelle,Amore Indiano,43,21,15,,,,
71,up,Alex Guesta,My Addiction,93,71,2,,,,
72,down,Imagine Dragons,Sharks,60,9,45,,,,
73,-,Coez,La musica non c'è,-,73,1,,,,
74,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,83,59,8,,,,
75,-,Mae Stephens & Meghan Trainor,Mr Right,-,64,2,,,,
76,-,Ex-Otago,Con te,-,76,1,,,,
77,down,Shamika Cox,Finally (Radio Edit),69,54,58,,,,
78,down,Gabry Ponte,Easy On My Heart,77,77,2,,,,
79,-,The Kolors,ITALODISCO (English Version),-,65,1,,,,
80,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,80,23,80,,,,
81,down,Calvin Harris & Sam Smith,Desire,57,52,7,,,,
82,down,Laura Pausini,Il primo passo sulla luna,56,25,14,,,,
83,up,Walter Murphy,A Fifth of Beethoven,87,83,6,,,,
84,-,Rocco Hunt,Non litighiamo più,-,16,23,,,,
85,-,YUNGBLUD,Hated,-,85,1,,,,
86,up,Imagine Dragons,Waves,95,21,19,,,,
87,down,Mr.Rain,SUPEREROI,71,7,24,,,,
88,up,ARTBAT,Coming Home (feat. John Martin),99,62,2,,,,
89,down,Tiësto & BIA,BOTH (with 21 Savage),61,61,2,,,,
90,down,platzeins,The Hamster and the Lioness,81,66,24,,,,
91,down,Ed Sheeran,Eyes Closed,72,2,26,,,,
92,-,ARIETE,UN'ALTRA ORA,-,33,15,,,,
93,up,"Joel Corry, MK & Rita Ora",Drinkin',100,44,2,,,,
94,down,The Kolors,ITALODISCO (Cristian Marchi Remix),76,76,6,,,,
95,down,Taylor Swift,Cruel Summer,68,57,5,,,,
96,-,Maninni,GRAFFI,-,96,1,,,,
97,down,Alok & Ava Max,Car Keys (Ayla),92,73,7,,,,
98,up,Lazza,CENERE,98,1,32,,,,
99,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,32,,,,
100,down,Rauw Alejandro & Bizarrap,BABY HELLO,97,58,8,,,,
