Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiziano Ferro,La Vita Splendida,25,1,3,,,,
2,up,Marco Mengoni,Tutti I Miei Ricordi,30,2,2,,,,
3,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,49,3,5,,,,
4,down,Harry Styles,Late Night Talking,3,1,12,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,56,1,5,,,,
6,down,Elisa & Jovanotti,Palla Al Centro,4,4,6,,,,
7,up,Annalisa,Bellissima,37,7,3,,,,
8,up,Coldplay,Humankind,12,1,3,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),2,2,10,,,,
10,up,Sophie and the Giants,We Own The Night,52,5,5,,,,
11,down,OneRepublic,I Ain't Worried,5,4,11,,,,
12,down,Alan Sorrenti,Figli delle stelle (Radio Edit),1,1,3,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,13,15,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,2,15,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,10,5,,,,
16,up,Lewis Capaldi,Forget Me,46,12,2,,,,
17,down,Beyoncé,BREAK MY SOUL,9,1,14,,,,
18,up,Carl Brave & Noemi,HULA-HOOP,20,6,14,,,,
19,down,Francesca Michielin,occhi grandi grandi,17,8,3,,,,
20,down,Fabri Fibra,Stelle,6,4,16,,,,
21,-,Laura Pausini,E.STA.A.TE,-,20,1,,,,
22,up,Darin,Superstar,38,5,19,,,,
23,-,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],-,19,20,,,,
24,down,Imagine Dragons,Sharks,15,9,13,,,,
25,-,Pinguini Tattici Nucleari,Ricordi,-,1,1,,,,
26,down,Elodie,Tribale,18,6,16,,,,
27,down,Ghali,PARE,13,7,16,,,,
28,down,Calvin Harris,Stay With Me,26,13,11,,,,
29,-,MFVgroup,Sweet Lullaby,-,25,10,,,,
30,up,Eros Ramazzotti & Alejandro Sanz,Sono,68,16,4,,,,
31,-,Lucio Dalla,Stella Di Mare,-,31,1,,,,
32,-,David Gosnell,In Umbria,-,32,1,,,,
33,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,27,23,29,,,,
34,down,Pinguini Tattici Nucleari,Verdura,29,9,5,,,,
35,up,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),62,35,2,,,,
36,up,Rema,Calm Down,42,15,10,,,,
37,up,Ava Max,Million Dollar Baby,50,21,3,,,,
38,up,Ultimo,Vieni nel mio cuore,40,21,17,,,,
39,up,Rosa Linn,SNAP,82,20,3,,,,
40,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),23,1,75,,,,
41,down,Robbie Williams,Lost (XXV),24,24,6,,,,
42,down,Coez,Margherita,35,25,4,,,,
43,up,Baby K,Bolero (feat. MIKA),47,10,15,,,,
44,down,BLANCO,Nostalgia,28,14,17,,,,
45,up,アヴィーチー,Wake Me Up,48,22,35,,,,
46,up,The Weeknd,Save Your Tears,54,21,27,80,2021-02-28,59,2021-03-21
47,-,Sean Hayden,Positive Progress,-,40,8,,,,
48,down,Boomdabash & Annalisa,Tropicana,31,1,15,,,,
49,down,Biagio Antonacci,Telenovela,44,35,3,,,,
50,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,3,1,,,,
51,-,Fabri Fibra,Caos,-,22,1,,,,
52,-,The Monkees,I'm a Believer,-,52,2,,,,
53,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,39,12,13,,,,
54,up,Ano Poli,Radio 105,60,29,92,,,,
55,-,Ben Fox,Think About Lights,-,55,1,,,,
56,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,49,10,,,,
57,down,Måneskin,SUPERMODEL,45,1,19,,,,
58,up,Joel Corry & Becky Hill,HISTORY,71,58,5,,,,
59,up,La rappresentante di lista,Diva,79,28,15,,,,
60,up,Clementino & Nina Zilli,Señorita,67,48,16,,,,
61,down,James Hype & Miggy Dela Rosa,Ferrari,57,34,25,,,,
62,-,Paolo Giovanni D'Errico,One,-,49,1,,,,
63,down,Francesco Gabbani,Volevamo solo essere felici,43,10,20,,,,
64,up,Steve Lacy,Bad Habit,65,51,4,,,,
65,down,Pinguini Tattici Nucleari,Giovani Wannabe,22,1,18,,,,
66,up,アヴィーチー,Addicted To You,69,44,2,,,,
67,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,51,1,17,,,,
68,-,Luigi Strangis,Stai bene su tutto,-,68,1,,,,
69,up,Le Vibrazioni,Rosa intenso,84,63,2,,,,
70,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,30,9,,,,
71,-,Francesco Gabbani,Viceversa,-,3,38,,,,
72,down,Lazza & Takagi & Ketra,PANICO,53,53,5,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,73,1,,,,
74,up,Doves,Words,78,36,25,,,,
75,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,2,30,,,,
76,-,My Sun and Stars,Change the World,-,52,5,,,,
77,-,Emiliano Levantesi,Via veneto breakfast,-,77,1,,,,
78,-,Nicki Minaj,Super Freaky Girl,-,78,2,,,,
79,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,8,22,,,,
80,-,Eros Ramazzotti,AMA,-,24,13,,,,
81,up,twocolors,Heavy Metal Love,83,81,2,,,,
82,-,"North of Loreto, Raf & Guè",Ti Pretendo XXX,-,50,1,,,,
83,-,Punctual,Castles (feat. World's First Cinema),-,83,1,,,,
84,-,Marco Mengoni,Cambia Un Uomo,-,5,29,,,,
85,down,Jovanotti & sixpm,Sensibile all'estate,21,1,15,,,,
86,up,Craig David,DNA (with Galantis) [feat. Galantis],87,68,3,,,,
87,-,Mina,Mi sei scoppiato dentro il cuore,-,87,1,,,,
88,down,Lizzo,About Damn Time,77,4,24,,,,
89,-,Dargen D'Amico,Dove Si Balla,-,2,19,,,,
90,-,Lizzo,2 Be Loved (Am I Ready),-,81,1,,,,
91,-,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),-,79,1,,,,
92,down,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),64,64,2,,,,
93,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",81,3,24,,,,
94,down,Matia Bazar,Solo tu,73,1,45,,,,
95,-,Bon Iver,666 ʇ,-,72,1,,,,
96,-,"Cyril Sorongon, David Redwitz & Mark Nolan",I Wanna Love You (Instrumental Version),-,80,1,,,,
97,down,FIAT131,Caramelle,59,59,2,,,,
98,down,Elisa,O Forse Sei Tu,80,2,24,,,,
99,-,Tommaso Paradiso,Tutte le notti,-,6,19,,,,
100,-,Kali Uchis,NO HAY LEY,-,99,1,,,,
