Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,14,,,,
2,down,Annalisa,Ragazza Sola,1,1,3,,,,
3,up,Ligabue,Una canzone senza tempo,4,2,5,,,,
4,down,Selena Gomez,Single Soon,3,2,5,,,,
5,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),6,4,13,,,,
6,up,Coez & Frah Quintale,Che colpa ne ho,10,6,3,,,,
7,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,22,3,2,,,,
8,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,1,1,,,,
9,down,Miley Cyrus,Jaded,8,8,12,,,,
10,-,Elodie,A Fari Spenti,-,1,1,,,,
11,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,19,5,2,,,,
12,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,5,2,18,,,,
13,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,9,6,4,,,,
14,down,Emma,INIZIAMO DALLA FINE,7,7,4,,,,
15,down,Spandau Ballet,True,13,7,35,,,,
16,down,The Kolors,ITALODISCO,12,1,21,,,,
17,down,Post Malone,Enough Is Enough,16,12,5,,,,
18,up,Irama & Rkomi,SULLA PELLE,18,18,5,,,,
19,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,14,8,14,,,,
20,up,Laura Pausini,Durare,32,18,2,,,,
21,up,James Blunt,Beside You (Acoustic),21,21,3,,,,
22,down,Jung Kook & Latto,Seven,17,17,10,,,,
23,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,23,1,,,,
24,down,Sophie and the Giants & Purple Disco Machine,Paradise,23,7,14,,,,
25,down,OneRepublic,RUNAWAY,24,9,18,,,,
26,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,31,17,3,,,,
27,down,Måneskin,HONEY (ARE U COMING?),15,15,4,,,,
28,up,Thirty Seconds to Mars,Seasons,54,24,2,,,,
29,-,Tropico,Fantasie (feat. Cesare Cremonini),-,22,1,,,,
30,-,blink-182,ONE MORE TIME,-,20,1,,,,
31,up,"J Balvin, USHER & DJ Khaled",Dientes,50,31,2,,,,
32,down,Angelina Mango,Ci pensiamo domani,29,16,20,,,,
33,down,Harry Styles,Satellite,25,7,22,,,,
34,up,Sia,Gimme Love,46,22,2,,,,
35,down,Pinguini Tattici Nucleari,Rubami la Notte,20,1,19,,,,
36,down,Madame,ARANCIATA,34,7,16,,,,
37,down,Thirty Seconds to Mars,Stuck,35,18,11,,,,
38,down,Achille Lauro & Rose Villain,Fragole,26,5,20,,,,
39,up,Troye Sivan,Rush,42,37,10,,,,
40,up,Doja Cat,Paint The Town Red,40,29,4,,,,
41,up,Jung Kook & Latto,Seven,43,32,6,,,,
42,down,Rhove,Ancora,28,17,14,,,,
43,down,Boomdabash & Paola & Chiara,Lambada,30,13,14,,,,
44,up,Bebe Rexha & David Guetta,One in a Million,53,35,8,,,,
45,down,Coez & Frah Quintale,Alta marea,41,5,14,,,,
46,down,Jain,Makeba,39,35,4,,,,
47,up,Olivia Rodrigo,vampire,48,16,13,,,,
48,down,Levante,Canzone d'estate,33,13,14,,,,
49,down,Alfa,Bellissimissima,36,21,20,,,,
50,down,Blur,Barbaric,49,47,4,,,,
51,up,"Irama, Rkomi & Shablo",HOLLYWOOD,51,7,16,,,,
52,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,52,22,20,,,,
53,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,58,1,18,,,,
54,down,LP,Golden,47,13,18,,,,
55,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),38,14,14,,,,
56,up,Lusaint,Fool For You,57,22,16,,,,
57,down,"AVA, ANNA & Capo Plaza",VETRI NERI,56,44,17,,,,
58,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,24,,,,
59,up,"Joel Corry, MK & Rita Ora",Drinkin',93,44,3,,,,
60,up,Diodato,Ci vorrebbe un miracolo,63,40,5,,,,
61,down,BLANCO & Mina,Un Briciolo Di Allegria,59,1,24,,,,
62,up,ARTBAT,Coming Home (feat. John Martin),88,62,3,,,,
63,up,Olivia Rodrigo,get him back!,66,63,2,,,,
64,down,Colapesce & Dimartino,Considera,60,29,14,,,,
65,up,The Kolors,ITALODISCO (English Version),79,65,2,,,,
66,-,ARIETE,DORMIVEGLIA,-,33,1,,,,
67,down,Marco Mengoni,Un'Altra Storia,45,45,2,,,,
68,down,Dua Lipa,Dance The Night,11,11,7,,,,
69,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,74,59,9,,,,
70,down,Tananai,TANGO,69,4,32,,,,
71,down,BrutaBanda,A Fari Spenti,37,37,2,,,,
72,-,Pinguini Tattici Nucleari,Sashimi,-,72,1,,,,
73,-,Vasco Rossi,Albachiara,-,39,3,,,,
74,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),65,48,11,,,,
75,up,Mr.Rain,SUPEREROI,87,7,25,,,,
76,-,Tate McRae,greedy,-,18,1,,,,
77,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,80,23,81,,,,
78,-,Alex Farolfi,Loving This New Feeling (feat. Tyte),-,49,1,,,,
79,down,Mae Stephens & Meghan Trainor,Mr Right,75,64,3,,,,
80,down,Alex Guesta,My Addiction,71,71,3,,,,
81,down,Irama,Nera,64,64,2,,,,
82,-,The North,Bring It On,-,82,1,,,,
83,down,Shamika Cox,Finally (Radio Edit),77,54,59,,,,
84,-,Marracash & Guè Pequeno,Insta Lova,-,18,1,,,,
85,up,Imagine Dragons,Waves,86,21,20,,,,
86,-,Birthh,Jello,-,52,1,,,,
87,down,Imagine Dragons,Sharks,72,9,46,,,,
88,down,Coez,La musica non c'è,73,73,2,,,,
89,-,Marco Mengoni,Due Vite,-,2,30,,,,
90,up,Lazza,CENERE,98,1,33,,,,
91,-,Felix Cartal & Karen Harding,Need Your Love,-,82,1,,,,
92,-,Coma_Cose,L'ADDIO,-,12,15,,,,
93,down,platzeins,The Hamster and the Lioness,90,66,25,,,,
94,down,Gabry Ponte,Easy On My Heart,78,77,3,,,,
95,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,77,1,,,,
96,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,62,62,3,,,,
97,-,Miley Cyrus,Flowers,-,1,34,,,,
98,-,Tiësto,BOTH (feat. 21 Savage & BIA),-,61,1,,,,
99,-,Wuki,Sunshine (My Girl),-,72,1,,,,
100,-,Lost Frequencies & Tom Gregory,Dive,-,94,2,,,,
