Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,8,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,2,14,,,,
3,up,Miley Cyrus,Flowers,7,1,2,,,,
4,down,Imagine Dragons,Symphony,3,3,11,,,,
5,up,Boomdabash & Eiffel 65,Heaven,5,5,8,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,9,6,8,,,,
7,down,Elodie,Ok. Respira,4,2,8,,,,
8,down,Tananai,ABISSALE,6,4,16,,,,
9,down,Guè,Mollami Pt.2,8,2,3,,,,
10,up,Lady Gaga,Bloody Mary,10,7,7,,,,
11,up,Lizzo,Special,12,11,4,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,6,3,,,,
13,up,Ernia,BELLA FREGATURA,19,13,11,,,,
14,up,Jovanotti,Ricordati di vivere (il primo battito),17,14,3,,,,
15,up,Lontra,L'isola delle rose,36,15,2,,,,
16,up,Machine Gun Kelly,fake love don’t last,18,15,10,,,,
17,up,Calvin Harris,Hard to Love (feat. Jessie Reyez),39,17,2,,,,
18,down,Achille Lauro,Che sarà,16,4,10,,,,
19,down,Pinguini Tattici Nucleari,Ricordi,14,1,19,,,,
20,up,Taylor Swift,Anti-Hero,28,20,14,,,,
21,down,Harry Styles,Music For a Sushi Restaurant,13,7,15,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,3,19,,,,
23,down,Fabio Rovazzi,Niente è per sempre,20,18,4,,,,
24,down,Ed Sheeran,Celestial,11,2,17,,,,
25,up,Måneskin,GOSSIP (feat. Tom Morello),27,23,2,,,,
26,down,Madonna,Back That Up To The Beat (demo version),24,24,3,,,,
27,down,Elisa,Come Te Nessuno Mai,23,9,8,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,24,8,,,,
29,down,Meghan Trainor,Made You Look,21,21,7,,,,
30,up,アヴィーチー,Wake Me Up,54,22,51,,,,
31,down,Coldplay,Humankind,26,1,21,,,,
32,up,Baustelle,Contro il mondo,32,32,4,,,,
33,down,Beyoncé,CUFF IT,29,12,17,,,,
34,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],33,19,10,,,,
35,-,BLANCO,L'Isola Delle Rose,-,9,1,,,,
36,down,Jovanotti,Se lo senti lo sai,31,1,12,,,,
37,-,Sam Smith,I'm Not Here To Make Friends,-,2,1,,,,
38,down,Fedez,CRISI DI STATO,30,19,8,,,,
39,down,Loi,Gold,35,34,7,,,,
40,up,The Blessed Madonna,Serotonin Moonbeams,41,35,12,,,,
41,down,Darin,Satisfaction,38,14,12,,,,
42,up,Nu Genea,Tienaté (Radio Edit),60,38,17,,,,
43,up,Rosa Linn,SNAP,56,20,21,,,,
44,up,Lewis Capaldi,Forget Me,52,12,20,,,,
45,up,Annalisa,Bellissima,55,7,21,,,,
46,-,Noel Gallagher's High Flying Birds,Easy Now,-,44,1,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),84,10,23,,,,
48,down,Irama,A L I,37,20,10,,,,
49,down,Giorgia,Normale,34,7,12,,,,
50,-,Maria Antonietta,Arrivederci,-,50,1,,,,
51,-,ROSALÍA,LLYLM,-,11,1,,,,
52,down,Dj Pablo Coast,Radio 105,48,42,4,,,,
53,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,33,4,,,,
54,down,Ultimo,Ti va di stare bene,49,9,14,,,,
55,-,Clementino & Nina Zilli,Señorita,-,48,28,,,,
56,down,Luude & Issey Cross,Oh My (feat. Moby),47,42,2,,,,
57,down,JVKE,Golden Hour,51,50,5,,,,
58,-,Sam Smith & Kim Petras,Unholy,-,15,15,,,,
59,-,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",-,53,1,,,,
60,up,Bruce Springsteen,Don't Play That Song,62,35,6,,,,
61,down,Venerus,Resta qui,50,50,6,,,,
62,up,Alok & James Arthur,Work With My Love,63,40,3,,,,
63,up,Adele,I Drink Wine,93,13,14,,,,
64,-,Geolier,X CASO (feat. Sfera Ebbasta),-,64,1,,,,
65,up,Pascal Letoublon & ILIRA,Time After Time,74,65,4,,,,
66,-,Ano Poli,Radio 105,-,29,106,,,,
67,up,Angelina Mango,Voglia di vivere,67,67,3,,,,
68,up,Tiziano Ferro,La Vita Splendida,91,1,20,,,,
69,up,Coi Leray,Players,71,33,2,,,,
70,down,Inhaler,Love Will Get You There,46,45,14,,,,
71,up,Dean Lewis,How Do I Say Goodbye,86,26,16,,,,
72,down,Gryffin & OneRepublic,You Were Loved,57,54,7,,,,
73,up,Ava Max,Million Dollar Baby,73,21,21,,,,
74,-,Macklemore,HEROES (feat. DJ Premier),-,53,1,,,,
75,down,Marco Mengoni,Tutti I Miei Ricordi,43,2,20,,,,
76,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),69,67,2,,,,
77,down,Alessandra Amoroso,NOTTI BLU,58,14,12,,,,
78,down,P!nk,Never Gonna Not Dance Again,77,47,6,,,,
79,-,Edie Brickell & New Bohemians,What I Am,-,79,1,,,,
80,-,d4vd,Here With Me,-,63,1,,,,
81,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),85,70,5,,,,
82,up,Shade,Pendolari,96,82,2,,,,
83,-,M-22 & Ella Henderson,Heartstrings,-,64,5,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,79,1,23,,,,
85,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,78,23,47,,,,
86,down,SZA,Nobody Gets Me,53,43,4,,,,
87,up,Young Marco,What You Say?,88,73,2,,,,
88,up,Shamika Cox,Finally (Radio Edit),94,54,31,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,8,,,,
90,down,Tiësto & Tate McRae,10:35,72,62,7,,,,
91,-,Fabrizio Moro,Senza di te,-,38,9,,,,
92,down,Leony,Somewhere in Between,70,67,4,,,,
93,-,Eros Ramazzotti,Gli ultimi romantici,-,27,10,,,,
94,-,Ernia,Bella Fregatura (Apple Music Home Session),-,94,1,,,,
95,-,Ava Max,Dancing’s Done,-,36,1,,,,
96,down,blink-182,EDGING,64,48,15,,,,
97,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,1,23,,,,
98,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,67,11,,,,
99,-,Jengi,Bel Mercy,-,91,2,,,,
100,-,Samsara,If You're Gonna Break My Heart,-,41,1,,,,
