Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,55,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,7,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,22,,,,
4,up,Jaymes Young,Infinity,4,3,14,,,,
5,up,BoyWithUke,Toxic,5,3,8,,,,
6,up,The Neighbourhood,Sweater Weather,7,1,104,77,2021-01-10,63,2021-02-07
7,down,Coldplay X BTS,My Universe,6,2,14,,,,
8,up,Imagine Dragons,Believer,9,3,112,,,,
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,7,63,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,10,7,108,,,,
11,up,Tones and I,Dance Monkey,18,1,112,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,everything i wanted,11,1,111,53,2019-11-17,3,2019-11-24
13,up,Chase Atlantic,Swim,16,9,5,,,,
14,down,Billie Eilish,No Time To Die,8,1,96,78,2020-02-16,7,2020-02-23
15,down,Billie Eilish,bad guy,13,2,112,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Yellow,33,3,81,,,,
17,up,Chase Atlantic,Friends,22,15,19,,,,
18,up,Beach House,Space Song,24,6,32,,,,
19,up,twenty one pilots,Stressed Out,20,13,110,,,,
20,down,Marie Madeleine,Swimming Pool,14,14,3,,,,
21,up,Billie Eilish,Your Power,31,1,35,74,2021-05-02,5,2021-05-09
22,up,Imagine Dragons,Whatever It Takes,29,13,111,,,,
23,up,Billie Eilish,when the party's over,23,5,112,99,2019-12-29,27,2020-02-02
24,up,Gorillaz,Feel Good Inc.,27,6,84,,,,
25,up,K.Flay,High Enough,30,12,7,,,,
26,up,The Neighbourhood,Daddy Issues,43,11,87,,,,
27,down,Mitski,Washing Machine Heart,21,18,36,,,,
28,down,Imagine Dragons,Wrecked,25,11,26,,,,
29,up,Coldplay,Hymn for the Weekend,35,4,109,,,,
30,up,Billie Eilish,ocean eyes,47,6,112,67,2019-12-29,67,2019-12-29
31,down,Rag'n'Bone Man,Human,26,20,44,,,,
32,up,Kings of Leon,Sex on Fire,32,16,98,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,38,5,30,,,,
34,-,The Neighbourhood,Softcore,-,1,1,,,,
35,down,Coldplay,Viva La Vida,34,1,78,,,,
36,down,Lewis Capaldi,Someone You Loved,15,1,101,4,2019-10-06,4,2019-10-06
37,down,Billie Eilish,Therefore I Am,19,1,59,97,2020-11-15,4,2020-11-22
38,up,Melanie Martinez,Carousel,79,38,2,,,,
39,up,Surf Curse,Freaks,49,3,30,,,,
40,up,Imagine Dragons,Thunder,41,10,111,,,,
41,down,Arctic Monkeys,505,37,9,67,,,,
42,up,Lord Huron,The Night We Met,54,9,103,,,,
43,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,42,6,,,,
44,down,Billie Eilish,NDA,39,1,25,,,,
45,down,MGMT,Little Dark Age,28,15,29,,,,
46,up,Oasis,Wonderwall (Remastered),51,12,49,,,,
47,up,Fleet Foxes,White Winter Hymnal,95,47,4,,,,
48,up,Regina Spektor,Two Birds,48,18,6,,,,
49,down,Billie Eilish,Bored,45,4,18,,,,
50,up,Imagine Dragons,Natural,55,23,97,,,,
51,down,Coldplay,A Sky Full of Stars,44,2,108,,,,
52,down,Mr.Kitty,After Dark,42,14,9,,,,
53,-,Phantogram,Black Out Days,-,28,1,,,,
54,down,イマジン・ドラゴンズ,Demons,40,28,92,,,,
55,-,First Aid Kit,Fireworks,-,55,3,,,,
56,up,Avril Lavigne,Bite Me,58,45,6,,,,
57,up,Billie Eilish,Lost Cause,64,2,26,,,,
58,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,58,3,,,,
59,-,Melanie Martinez,Soap,-,36,11,,,,
60,up,Blind Channel,Left Outside Alone,88,5,36,,,,
61,up,コールドプレイ,パラダイス,67,6,94,,,,
62,down,Lil Peep,Star Shopping,36,13,98,,,,
63,-,Wolf Alice,In the Bleak Midwinter,-,63,1,,,,
64,-,Bright Eyes,White Christmas,-,64,1,,,,
65,up,Patrick Watson,Je Te Laisserai Des Mots,76,16,24,,,,
66,down,Billie Eilish,watch,50,25,33,,,,
67,-,Maple Glider,Mama It's Christmas,-,67,1,,,,
68,-,Jack Johnson,Someday At Christmas,-,68,1,,,,
69,up,YUUL & Kyson,Feel,97,32,2,,,,
70,-,twenty one pilots,Ride,-,56,18,,,,
71,up,Arctic Monkeys,R U Mine?,74,46,15,,,,
72,down,Coldplay,Fix You,52,7,69,,,,
73,down,Melanie Martinez,Cake,61,61,3,,,,
74,down,Tame Impala,The Less I Know the Better,46,13,109,,,,
75,down,The White Stripes,Seven Nation Army,56,25,47,,,,
76,-,Low,Just Like Christmas,-,68,3,,,,
77,-,Cat Power,Have Yourself a Merry Little Christmas,-,46,4,,,,
78,up,Eurythmics,Sweet Dreams (Are Made of This),80,21,7,,,,
79,-,Billie Eilish,Getting Older,-,2,14,,,,
80,-,girl in red,two queens in a king sized bed,-,54,7,,,,
81,-,Rainbow Kitten Surprise,It's Called: Freefall,-,63,1,,,,
82,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,59,4,17,,,,
83,down,Billie Eilish,i love you,68,10,89,,,,
84,down,Vance Joy,Riptide,66,5,67,,,,
85,-,Coldplay,The Scientist,-,10,27,,,,
86,-,Gorillaz,Rhinestone Eyes,-,30,14,,,,
87,-,Melanie Martinez,Play Date,-,3,50,87,2020-05-17,68,2020-06-07
88,down,Panic! At the Disco,High Hopes,57,8,111,,,,
89,down,Billie Eilish,bury a friend,63,6,108,,,,
90,down,KALEO,Way Down We Go,85,40,24,,,,
91,-,Florence + the Machine,You've Got the Love,-,12,62,,,,
92,-,Chase Atlantic,Slow Down,-,78,2,,,,
93,down,My Chemical Romance,Teenagers,62,21,15,,,,
94,-,Lewis Capaldi,Before You Go,-,1,107,45,2019-11-24,10,2020-08-30
95,-,Beach Bunny,Prom Queen,-,95,1,,,,
96,down,Bastille,Pompeii,91,35,57,,,,
97,down,Capital Cities,Safe and Sound,75,43,35,,,,
98,down,Foster the People,Pumped Up Kicks,77,21,111,,,,
99,-,Billie Eilish,Halley's Comet,-,11,13,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,2,30,90,2020-07-26,9,2020-08-02
