Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,14,,,,
3,up,Jaymes Young,Infinity,3,3,21,,,,
4,up,The Neighbourhood,Softcore,4,1,8,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,42,2,2,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,29,,,,
7,up,The Neighbourhood,Sweater Weather,7,1,111,77,2021-01-10,63,2021-02-07
8,up,Imagine Dragons,Believer,9,3,119,,,,
9,down,BoyWithUke,Toxic,6,3,15,,,,
10,up,コールドプレイ,パラダイス,12,6,101,,,,
11,up,Billie Eilish,No Time To Die,14,1,103,78,2020-02-16,7,2020-02-23
12,up,Machine Gun Kelly & WILLOW,emo girl,51,12,2,,,,
13,down,Chase Atlantic,Swim,10,9,12,,,,
14,up,Lewis Capaldi,Someone You Loved,16,1,108,4,2019-10-06,4,2019-10-06
15,up,Coldplay,Viva La Vida,24,1,85,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,70,,,,
17,down,Coldplay X BTS,My Universe,11,2,21,,,,
18,up,Billie Eilish,bad guy,19,2,119,5,2019-10-06,5,2019-10-06
19,up,The Rare Occasions,Notion,25,19,3,,,,
20,up,Billie Eilish,everything i wanted,20,1,118,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Yellow,21,3,88,,,,
22,down,Muse,Won’t Stand Down,8,7,5,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,15,7,115,,,,
24,down,Beach House,Space Song,23,6,39,,,,
25,up,Coldplay,Hymn for the Weekend,26,4,116,,,,
26,down,Arctic Monkeys,505,18,9,74,,,,
27,up,Imagine Dragons,Whatever It Takes,41,13,118,,,,
28,down,The Neighbourhood,Daddy Issues,22,11,94,,,,
29,down,twenty one pilots,Stressed Out,27,13,117,,,,
30,down,Mitski,Washing Machine Heart,28,18,43,,,,
31,up,Red Hot Chili Peppers,Can't Stop,36,29,106,,,,
32,-,Tame Impala,Eventually,-,13,1,,,,
33,down,Billie Eilish,when the party's over,29,5,119,99,2019-12-29,27,2020-02-02
34,up,The Neighbourhood,You Get Me so High,44,29,6,,,,
35,down,Tones and I,Dance Monkey,30,1,119,6,2019-10-06,1,2019-11-10
36,down,Bastille,Pompeii,35,35,64,,,,
37,down,Lord Huron,The Night We Met,32,9,110,,,,
38,up,Imagine Dragons,Wrecked,39,11,33,,,,
39,up,イマジン・ドラゴンズ,Demons,53,28,99,,,,
40,up,Tame Impala,The Less I Know the Better,70,13,116,,,,
41,up,Imagine Dragons,Thunder,49,10,118,,,,
42,down,Kings of Leon,Sex on Fire,34,16,105,,,,
43,down,Grimes,Shinigami Eyes,13,13,3,,,,
44,up,Lil Peep,Star Shopping,47,13,105,,,,
45,down,Coldplay,A Sky Full of Stars,38,2,115,,,,
46,down,Gorillaz,Feel Good Inc.,40,6,91,,,,
47,up,Vance Joy,Riptide,100,5,74,,,,
48,down,Oasis,Wonderwall (Remastered),37,12,56,,,,
49,up,Huora,Kirsi,74,49,2,,,,
50,up,Arlo Parks,Softly,59,50,2,,,,
51,-,Red Hot Chili Peppers,Californication,-,42,50,,,,
52,down,The White Stripes,Seven Nation Army,31,25,54,,,,
53,up,Mitski,Stay Soft,60,53,2,,,,
54,up,Liam Gallagher,Everything's Electric,71,54,2,,,,
55,up,Coldplay,Fix You,78,7,76,,,,
56,-,Billie Eilish,Bored,-,4,24,,,,
57,down,Imagine Dragons,Natural,54,23,104,,,,
58,up,Panic! At the Disco,High Hopes,79,8,118,,,,
59,down,Surf Curse,Freaks,50,3,37,,,,
60,down,イマジン・ドラゴンズ,Radioactive,55,16,72,,,,
61,up,Mr.Kitty,After Dark,99,14,16,,,,
62,down,Billie Eilish,ocean eyes,43,6,119,67,2019-12-29,67,2019-12-29
63,up,Lana Del Rey,Summertime Sadness,68,2,89,,,,
64,down,Phantogram,Black Out Days,33,28,8,,,,
65,-,Red Hot Chili Peppers,Dani California,-,50,6,,,,
66,down,Mitski,Love Me More,62,62,2,,,,
67,down,Emma Louise,Jungle,45,9,6,,,,
68,up,Coldplay,Adventure of a Lifetime,93,4,88,,,,
69,-,Mac DeMarco,My Kind of Woman,-,63,10,,,,
70,down,MGMT,Little Dark Age,65,15,36,,,,
71,up,Foster the People,Pumped Up Kicks,91,21,118,,,,
72,-,Portugal. The Man,"What, Me Worry?",-,72,1,,,,
73,up,Mitski,The Only Heartbreaker,73,47,4,,,,
74,down,Mitski,"Valentine, Texas",63,63,2,,,,
75,down,Fitz and The Tantrums,Out of My League,48,40,9,,,,
76,down,Arctic Monkeys,R U Mine?,46,46,20,,,,
77,-,Dominic Fike,3 Nights,-,9,74,,,,
78,-,Doja Cat,Celebrity Skin,-,78,1,,,,
79,up,Bastille,Back To The Future,84,79,2,,,,
80,up,Billie Eilish,Your Power,87,1,42,74,2021-05-02,5,2021-05-09
81,-,Rag'n'Bone Man,Human,-,20,50,,,,
82,down,Mitski,Working for the Knife,66,49,3,,,,
83,-,Tame Impala,Borderline,-,26,31,,,,
84,down,Patrick Watson,Je Te Laisserai Des Mots,57,16,31,,,,
85,up,Mitski,There's Nothing Left Here for You,86,85,2,,,,
86,-,Billie Eilish,watch,-,25,35,,,,
87,-,Oasis,Don't Look Back In Anger (Remastered),-,45,30,,,,
88,down,Chase Atlantic,Friends,64,15,26,,,,
89,-,Radiohead,Creep,-,32,51,,,,
90,-,Red Hot Chili Peppers,Otherside,-,50,1,,,,
91,down,Arctic Monkeys,I Wanna Be Yours,61,5,37,,,,
92,-,Marina and The Diamonds,Bubblegum Bitch,-,5,35,,,,
93,down,Florence + the Machine,You've Got the Love,69,12,69,,,,
94,-,Billie Eilish,bellyache,-,18,65,,,,
95,down,Portugal. The Man,Feel It Still,92,7,108,,,,
96,down,Huora,Hulluuden historia,82,82,2,,,,
97,down,Cigarettes After Sex,Apocalypse,80,8,26,,,,
98,down,Capital Cities,Safe and Sound,97,43,42,,,,
99,down,Billie Eilish,NDA,52,1,32,,,,
100,-,Lorde,Royals,-,17,10,,,,
