Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,79,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,31,,,,
4,down,Panic! At the Disco,House of Memories,3,2,10,,,,
5,up,The Neighbourhood,Sweater Weather,6,1,128,77,2021-01-10,63,2021-02-07
6,up,Imagine Dragons,Believer,8,3,136,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,46,,,,
8,down,The Neighbourhood,Softcore,5,1,25,,,,
9,up,Tones and I,Dance Monkey,12,1,136,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Viva La Vida,10,1,102,,,,
11,down,Billie Eilish,bad guy,9,2,136,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,everything i wanted,15,1,135,53,2019-11-17,3,2019-11-24
13,down,Jaymes Young,Infinity,11,3,38,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,7,132,,,,
15,up,Gorillaz,Feel Good Inc.,17,6,108,,,,
16,up,Mr.Kitty,After Dark,21,14,33,,,,
17,up,Imagine Dragons,Whatever It Takes,19,13,135,,,,
18,up,Arctic Monkeys,505,25,9,91,,,,
19,down,Coldplay,Yellow,16,3,105,,,,
20,down,WILLOW,Wait a Minute!,13,12,29,,,,
21,down,Vance Joy,Riptide,20,5,90,,,,
22,down,Coldplay,Hymn for the Weekend,18,4,133,,,,
23,down,Kings of Leon,Sex on Fire,22,16,122,,,,
24,up,Lana Del Rey,Summertime Sadness,35,2,103,,,,
25,up,Oasis,Wonderwall (Remastered),26,12,73,,,,
26,up,コールドプレイ,パラダイス,28,6,118,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Black Summer,40,2,19,,,,
28,up,Imagine Dragons,Thunder,45,10,134,,,,
29,up,Mother Mother,Hayloft II,33,27,8,,,,
30,down,twenty one pilots,Stressed Out,24,13,134,,,,
31,up,Beach House,Space Song,42,6,56,,,,
32,up,Panic! At the Disco,High Hopes,46,8,135,,,,
33,-,Beach Weather,"Sex, Drugs, Etc.",-,1,1,,,,
34,up,Coldplay,A Sky Full of Stars,38,2,132,,,,
35,down,The White Stripes,Seven Nation Army,27,25,70,,,,
36,up,Foo Fighters,Everlong,67,10,34,,,,
37,down,Coldplay,Adventure of a Lifetime,29,4,104,,,,
38,down,First Aid Kit,My Silver Lining,34,34,3,,,,
39,down,Melanie Martinez,Pacify Her,32,13,8,,,,
40,up,Cigarettes After Sex,Apocalypse,43,8,40,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,87,,,,
42,up,Muse,Will Of The People,47,6,2,,,,
43,-,Halsey,So Good,-,11,1,,,,
44,up,G-Eazy,Everybody's Gotta Learn Sometime,48,36,17,,,,
45,down,Billie Eilish,when the party's over,44,5,136,99,2019-12-29,27,2020-02-02
46,up,G-Eazy,Free Porn Cheap Drugs,51,35,13,,,,
47,up,Imagine Dragons,Natural,100,23,117,,,,
48,up,Bastille,Pompeii,63,35,77,,,,
49,up,Lord Huron,The Night We Met,58,9,127,,,,
50,up,Panic! At the Disco,Viva Las Vengeance,60,50,2,,,,
51,down,Declan McKenna,Brazil,41,41,3,,,,
52,up,Suki Waterhouse,Good Looking,71,42,3,,,,
53,up,Chase Atlantic,Swim,59,9,28,,,,
54,down,Billie Eilish,ocean eyes,39,6,133,67,2019-12-29,67,2019-12-29
55,-,The Lumineers,Ho Hey,-,30,7,,,,
56,up,Lil Seks,Ostin Uuren Mikin,56,56,3,,,,
57,down,G-Eazy,Nostalgia Cycle,50,37,13,,,,
58,-,イマジン・ドラゴンズ,Demons,-,28,114,,,,
59,down,Lewis Capaldi,Someone You Loved,23,1,125,4,2019-10-06,4,2019-10-06
60,-,Machine Gun Kelly & glaive,more than life,-,34,1,,,,
61,-,Green Day,Basket Case,-,35,73,,,,
62,up,Foo Fighters,The Pretender,87,11,27,,,,
63,down,Red Hot Chili Peppers,Can't Stop,36,29,123,,,,
64,-,MGMT,Kids,-,40,40,,,,
65,up,Radiohead,Creep,89,32,60,,,,
66,-,Portugal. The Man,Feel It Still,-,7,120,,,,
67,up,Capital Cities,Safe and Sound,72,43,55,,,,
68,up,Red Hot Chili Peppers,Californication,73,42,62,,,,
69,down,The Neighbourhood,Daddy Issues,37,11,111,,,,
70,up,Coldplay,Fix You,96,7,88,,,,
71,-,Lorde,Royals,-,17,13,,,,
72,down,Milky Chance,Stolen Dance,52,30,10,,,,
73,-,Leggo Low,Brain Insurance,-,72,2,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,84,,,,
75,down,Rosa Linn,SNAP,64,2,5,,,,
76,-,Leggo Low,Not Relevant Boy,-,57,1,,,,
77,-,Foster the People,Pumped Up Kicks,-,21,125,,,,
78,-,Leggo Low,Goal Way Down,-,78,2,,,,
79,down,Oasis,Don't Look Back In Anger (Remastered),69,45,39,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,30,76,,,,
81,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",85,42,3,,,,
82,-,Leggo Low,Blow How How,-,82,2,,,,
83,down,Tame Impala,The Less I Know the Better,55,13,133,,,,
84,down,Eurythmics,Sweet Dreams (Are Made of This),53,21,17,,,,
85,-,Ronny Pink,Really Fun Push,-,85,1,,,,
86,-,Ronny Pink,Set the Corner,-,86,2,,,,
87,-,Trailer Boom,Can I Count,-,76,2,,,,
88,down,Rag'n'Bone Man,Human,84,20,61,,,,
89,-,Imagine Dragons,Bones,-,5,9,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,63,1,,,,
91,down,Phoenix,Alpha Zulu,61,61,2,,,,
92,up,Leggo Low,Rolling Up Fat,93,92,2,,,,
93,-,Muse,Supermassive Black Hole,-,65,14,,,,
94,-,Ronny Pink,S On the Track,-,94,1,,,,
95,down,MGMT,Little Dark Age,54,15,51,,,,
96,-,Lemon Aid Cynthy,Song Wrote Value Tribe,-,87,4,,,,
97,down,Liam Gallagher,Diamond In The Dark,31,31,3,,,,
98,-,Trailer Boom,Road Kicking Bag Blame,-,86,1,,,,
99,-,Lemon Aid Cynthy,Instrumental Back Up Lower,-,89,3,,,,
100,-,Dominic Fike,3 Nights,-,9,78,,,,
