Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,140,,,,
2,up,Gorillaz,Cracker Island (feat. Thundercat),17,2,7,,,,
3,down,The Neighbourhood,Sweater Weather,2,1,166,77,2021-01-10,63,2021-02-07
4,up,Gorillaz,Oil (feat. Stevie Nicks),48,4,2,,,,
5,up,Lizzy McAlpine,ceilings,5,2,3,,,,
6,down,Nirvana,Smells Like Teen Spirit,3,3,118,,,,
7,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),54,7,2,,,,
8,up,Lana Del Rey,Summertime Sadness,8,2,141,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,163,4,2019-10-06,4,2019-10-06
10,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),52,10,9,,,,
11,down,Glass Animals,Heat Waves,4,1,117,75,2021-02-28,71,2021-03-07
12,up,Gorillaz,Tormenta (feat. Bad Bunny),50,12,2,,,,
13,up,Billie Eilish,bad guy,33,2,174,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Believer,16,3,174,,,,
15,down,Billie Eilish,everything i wanted,6,1,173,53,2019-11-17,3,2019-11-24
16,up,Gorillaz,The Tired Influencer,58,16,2,,,,
17,up,Lana Del Rey,Video Games (Remastered),24,4,75,,,,
18,down,Lana Del Rey,West Coast,15,8,29,,,,
19,down,Foo Fighters,Everlong,18,10,67,,,,
20,up,Coldplay,Hymn for the Weekend,21,4,171,,,,
21,up,Coldplay,A Sky Full of Stars,31,2,170,,,,
22,up,Beach House,Space Song,25,6,90,,,,
23,down,Tones and I,Dance Monkey,14,1,174,6,2019-10-06,1,2019-11-10
24,up,Coldplay,Yellow,30,3,143,,,,
25,down,d4vd,Here With Me,22,12,17,,,,
26,down,Billie Eilish,TV,19,3,33,,,,
27,up,Gorillaz,Baby Queen,63,27,4,,,,
28,down,Billie Eilish,Happier Than Ever,9,1,84,,,,
29,down,Tame Impala,Borderline,26,26,38,,,,
30,down,twenty one pilots,Stressed Out,23,13,172,,,,
31,down,Cigarettes After Sex,Apocalypse,28,8,78,,,,
32,down,LINKIN PARK,Lost,7,3,4,,,,
33,up,Billie Eilish,when the party's over,45,5,174,99,2019-12-29,27,2020-02-02
34,down,Arctic Monkeys,Do I Wanna Know?,11,7,170,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,12,5,83,,,,
36,down,Imagine Dragons,Bones,13,5,45,,,,
37,up,Gorillaz,Tarantula,65,37,2,,,,
38,down,Mr.Kitty,After Dark,27,14,71,,,,
39,down,Vance Joy,Riptide,38,5,128,,,,
40,down,Rosa Linn,SNAP,29,1,30,,,,
41,down,d4vd,Romantic Homicide,39,7,26,,,,
42,up,イマジン・ドラゴンズ,Demons,53,28,151,,,,
43,up,Oasis,Wonderwall (Remastered),43,12,81,,,,
44,down,Lana Del Rey,Born to Die,36,3,43,,,,
45,down,Taylor Swift,cardigan,34,1,49,72,2020-07-26,1,2020-08-02
46,down,The Neighbourhood,Softcore,35,1,63,,,,
47,down,Coldplay,Clocks,32,9,39,,,,
48,up,Imagine Dragons,Thunder,62,10,172,,,,
49,down,Kings of Leon,Sex on Fire,46,16,160,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),41,1,43,,,,
51,up,Gorillaz,Feel Good Inc.,55,6,145,,,,
52,up,Portugal. The Man,Feel It Still,57,7,158,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,22,118,,,,
54,up,Gorillaz,Skinny Ape,67,54,2,,,,
55,down,Lewis Capaldi,Forget Me,20,4,26,,,,
56,up,Blind Channel,Dark Side,96,1,55,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,59,2,69,,,,
58,down,Beach Weather,"Sex, Drugs, Etc.",44,1,39,,,,
59,down,Arctic Monkeys,505,37,9,129,,,,
60,down,Tame Impala,The Less I Know the Better,47,13,156,,,,
61,down,Halsey,Without Me,49,7,94,33,2019-10-06,29,2019-10-27
62,up,Red Hot Chili Peppers,Can't Stop,74,29,158,,,,
63,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,7,125,,,,
64,down,Imagine Dragons,Whatever It Takes,40,13,173,,,,
65,up,Coldplay,Adventure of a Lifetime,75,4,142,,,,
66,down,コールドプレイ,パラダイス,51,6,156,,,,
67,up,Gorillaz,Possession Island (feat. Beck),70,67,2,,,,
68,-,Smash Into Pieces,Six Feet Under,-,38,1,,,,
69,down,Lord Huron,The Night We Met,64,9,164,,,,
70,up,Coldplay,Fix You,82,7,125,,,,
71,-,Nirvana,Come as You Are,-,54,65,,,,
72,up,Halsey,Die 4 Me,76,72,2,,,,
73,down,ThxSoMch,SPIT IN MY FACE!,56,34,7,,,,
74,-,Cigarettes After Sex,K,-,37,27,,,,
75,down,Lana Del Rey,Ride,66,16,26,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,16,116,,,,
77,up,Lewis Capaldi,Before You Go,78,1,122,45,2019-11-24,10,2020-08-30
78,down,Lil Peep,Star Shopping,72,13,125,,,,
79,-,Birdy,People Help the People,-,79,1,,,,
80,-,Lorde,Royals,-,17,34,,,,
81,up,Radiohead,Creep,88,32,96,,,,
82,down,Mac DeMarco,Chamber of Reflection,79,48,20,,,,
83,-,Lewis Capaldi,Pointless,-,28,13,,,,
84,up,Panic! At the Disco,High Hopes,92,8,167,,,,
85,down,Foo Fighters,The Pretender,84,11,56,,,,
86,up,Red Hot Chili Peppers,Californication,98,42,95,,,,
87,-,Lana Del Rey,Love,-,37,10,,,,
88,up,Lewis Capaldi,Bruises,99,11,78,,,,
89,-,Bastille,Pompeii,-,35,109,,,,
90,down,The Neighbourhood,Daddy Issues,60,11,147,,,,
91,-,R.E.M.,Losing My Religion,-,53,6,,,,
92,down,Pixies,Where Is My Mind?,85,41,29,,,,
93,-,Rainbow Kitten Surprise,It's Called: Freefall,-,63,2,,,,
94,-,Lana Del Rey,Cinnamon Girl,-,47,11,,,,
95,-,Red Hot Chili Peppers,Dani California,-,50,30,,,,
96,down,Billie Eilish,idontwannabeyouanymore,91,14,76,,,,
97,down,G-Eazy,Everybody's Gotta Learn Sometime,77,36,52,,,,
98,-,Red Hot Chili Peppers,Otherside,-,50,7,,,,
99,-,Lana Del Rey,Diet Mountain Dew,-,51,9,,,,
100,down,Billie Eilish,bellyache,73,18,95,,,,
