Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,130,,,,
2,up,The Neighbourhood,Sweater Weather,2,1,156,77,2021-01-10,63,2021-02-07
3,up,Glass Animals,Heat Waves,4,1,107,75,2021-02-28,71,2021-03-07
4,down,Billie Eilish,everything i wanted,3,1,163,53,2019-11-17,3,2019-11-24
5,up,Lana Del Rey,Summertime Sadness,9,2,131,,,,
6,down,Billie Eilish,TV,5,3,23,,,,
7,up,Nirvana,Smells Like Teen Spirit,10,3,108,,,,
8,up,Billie Eilish,Happier Than Ever,16,1,74,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,8,5,73,,,,
10,up,ThxSoMch,Spit In My Face!,15,10,8,,,,
11,down,d4vd,Romantic Homicide,7,7,16,,,,
12,up,Billie Eilish,bad guy,13,2,164,5,2019-10-06,5,2019-10-06
13,down,Beach House,Space Song,6,6,80,,,,
14,up,Imagine Dragons,Believer,23,3,164,,,,
15,up,Cigarettes After Sex,Apocalypse,25,8,68,,,,
16,up,Cults,Gilded Lily,18,14,7,,,,
17,up,Coldplay,A Sky Full of Stars,17,2,160,,,,
18,down,Beach Weather,"Sex, Drugs, Etc.",11,1,29,,,,
19,up,Coldplay,Yellow,24,3,133,,,,
20,down,Rosa Linn,SNAP,14,1,20,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,7,160,,,,
22,down,Mr.Kitty,After Dark,21,14,61,,,,
23,down,The Neighbourhood,Softcore,22,1,53,,,,
24,down,d4vd,Here With Me,12,12,7,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),19,1,33,,,,
26,up,Lana Del Rey,West Coast,27,8,19,,,,
27,up,Billie Eilish,when the party's over,29,5,164,99,2019-12-29,27,2020-02-02
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,7,115,,,,
29,up,Foo Fighters,Everlong,38,10,57,,,,
30,up,Tones and I,Dance Monkey,36,1,164,6,2019-10-06,1,2019-11-10
31,down,Lewis Capaldi,Someone You Loved,28,1,153,4,2019-10-06,4,2019-10-06
32,up,Coldplay,Hymn for the Weekend,33,4,161,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,37,2,59,,,,
34,down,Lana Del Rey,Video Games (Remastered),26,4,65,,,,
35,down,Imagine Dragons,Bones,31,5,35,,,,
36,down,twenty one pilots,Stressed Out,35,13,162,,,,
37,down,Taylor Swift,cardigan,30,1,39,72,2020-07-26,1,2020-08-02
38,up,Arctic Monkeys,505,41,9,119,,,,
39,up,Lana Del Rey,Born to Die,40,3,33,,,,
40,down,Lana Del Rey,Ride,34,16,16,,,,
41,up,Coldplay,Clocks,46,9,29,,,,
42,up,Vance Joy,Riptide,44,5,118,,,,
43,up,Lil Peep,Star Shopping,58,13,118,,,,
44,down,コールドプレイ,パラダイス,43,6,146,,,,
45,up,イマジン・ドラゴンズ,Demons,55,28,141,,,,
46,down,Lewis Capaldi,Forget Me,39,4,16,,,,
47,up,Imagine Dragons,Thunder,57,10,162,,,,
48,up,Imagine Dragons,Whatever It Takes,52,13,163,,,,
49,up,Pixies,Where Is My Mind?,49,41,19,,,,
50,up,Radiohead,Creep,72,32,86,,,,
51,up,Mac DeMarco,Chamber of Reflection,59,48,10,,,,
52,up,イマジン・ドラゴンズ,Radioactive,75,16,107,,,,
53,up,Coldplay,Adventure of a Lifetime,53,4,132,,,,
54,down,Lewis Capaldi,Pointless,47,28,4,,,,
55,down,Halsey,Without Me,42,7,84,33,2019-10-06,29,2019-10-27
56,down,Gorillaz,Feel Good Inc.,48,6,136,,,,
57,up,Lord Huron,The Night We Met,66,9,154,,,,
58,down,The White Stripes,Seven Nation Army,51,25,98,,,,
59,up,G-Eazy,Free Porn Cheap Drugs,84,35,38,,,,
60,up,G-Eazy,Nostalgia Cycle,86,37,40,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,22,108,,,,
62,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,58,4,,,,
63,-,Phoebe Bridgers,So Much Wine,-,63,1,,,,
64,down,Joji,Die For You,60,9,8,,,,
65,down,Coldplay,Fix You,56,7,115,,,,
66,-,Taylor Swift,'tis the damn season,-,6,11,22,2020-12-20,22,2020-12-20
67,up,G-Eazy,Everybody's Gotta Learn Sometime,85,36,42,,,,
68,down,Kings of Leon,Sex on Fire,50,16,150,,,,
69,-,Cyndi Lauper,Early Christmas Morning,-,69,2,,,,
70,down,Red Hot Chili Peppers,Can't Stop,62,29,148,,,,
71,down,Cigarettes After Sex,K,67,37,22,,,,
72,down,Portugal. The Man,Feel It Still,45,7,148,,,,
73,down,The Neighbourhood,Daddy Issues,68,11,137,,,,
74,up,Billie Eilish,bury a friend,82,6,134,,,,
75,down,Nirvana,Come as You Are,73,54,56,,,,
76,down,MGMT,Little Dark Age,69,15,72,,,,
77,down,Coldplay,The Scientist,54,10,54,,,,
78,up,Billie Eilish,bellyache,87,18,87,,,,
79,up,Red Hot Chili Peppers,Californication,89,42,86,,,,
80,down,Panic! At the Disco,House of Memories,78,2,38,,,,
81,down,Lorde,Royals,61,17,26,,,,
82,-,Mac DeMarco,Heart to Heart,-,57,1,,,,
83,down,Billie Eilish,Your Power,74,1,53,74,2021-05-02,5,2021-05-09
84,down,Seafret,Atlantis,81,13,19,,,,
85,up,Tom Odell,Another Love (Apple Music Home Session),94,85,2,,,,
86,down,Jaymes Young,Infinity,64,3,62,,,,
87,down,Billie Eilish,ocean eyes,65,6,155,67,2019-12-29,67,2019-12-29
88,-,Fleet Foxes,White Winter Hymnal,-,47,5,,,,
89,-,The Civil Wars,Tracks In the Snow,-,89,1,,,,
90,-,Billie Eilish,No Time To Die,-,1,120,78,2020-02-16,7,2020-02-23
91,-,Low,Just Like Christmas,-,68,4,,,,
92,-,Jimmy Eat World,Last Christmas,-,92,1,,,,
93,up,Cigarettes After Sex,Sunsetz,99,75,11,,,,
94,down,I Monster,Who Is She?,83,78,4,,,,
95,-,Taylor Swift,willow,-,1,36,73,2020-12-13,2,2020-12-20
96,-,Lana Del Rey,Love,-,37,3,,,,
97,down,Bastille,Pompeii,76,35,100,,,,
98,-,New West,Those Eyes,-,61,8,,,,
99,down,Blind Channel,Dark Side,96,1,48,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),98,2,44,90,2020-07-26,9,2020-08-02
