Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,2,2,7,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,28,,,,
4,up,Rosa Linn,SNAP,4,2,2,,,,
5,up,Florence + the Machine,Free,9,5,5,,,,
6,up,Jaymes Young,Infinity,8,3,35,,,,
7,down,Florence + the Machine,Dream Girl Evil,5,5,2,,,,
8,up,Florence + the Machine,King,14,8,5,,,,
9,down,The Neighbourhood,Softcore,7,1,22,,,,
10,up,The Neighbourhood,Sweater Weather,17,1,125,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,Happier Than Ever,12,1,43,,,,
12,down,Imagine Dragons,Believer,10,3,133,,,,
13,up,twenty one pilots,Stressed Out,13,13,131,,,,
14,down,My Chemical Romance,The Foundations of Decay,6,6,2,,,,
15,up,Coldplay,Viva La Vida,19,1,99,,,,
16,down,Billie Eilish,bad guy,11,2,133,5,2019-10-06,5,2019-10-06
17,up,Tones and I,Dance Monkey,27,1,133,6,2019-10-06,1,2019-11-10
18,up,WILLOW,Wait a Minute!,36,12,26,,,,
19,up,Imagine Dragons,Whatever It Takes,38,13,132,,,,
20,up,Florence + the Machine,Choreomania,23,20,2,,,,
21,down,Melanie Martinez,Pacify Her,15,13,5,,,,
22,up,Billie Eilish,everything i wanted,22,1,132,53,2019-11-17,3,2019-11-24
23,up,Arctic Monkeys,505,47,9,88,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,34,7,129,,,,
25,up,Kings of Leon,Sex on Fire,28,16,119,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,7,84,,,,
27,up,Mother Mother,Hayloft II,48,27,5,,,,
28,down,The Black Keys,Wild Child,21,21,2,,,,
29,up,Lewis Capaldi,Someone You Loved,42,1,122,4,2019-10-06,4,2019-10-06
30,up,Mr.Kitty,After Dark,37,14,30,,,,
31,down,Florence + the Machine,My Love,24,10,5,,,,
32,down,Oasis,Wonderwall (Remastered),26,12,70,,,,
33,down,Coldplay,Hymn for the Weekend,16,4,130,,,,
34,up,Gorillaz,Feel Good Inc.,41,6,105,,,,
35,down,レッド・ホット・チリ・ペッパーズ,Black Summer,20,2,16,,,,
36,up,Coldplay,A Sky Full of Stars,74,2,129,,,,
37,up,コールドプレイ,パラダイス,55,6,115,,,,
38,down,Florence + the Machine,Back In Town,25,25,2,,,,
39,up,The Neighbourhood,Daddy Issues,69,11,108,,,,
40,up,Radiohead,Creep,95,32,57,,,,
41,-,Mitski,Washing Machine Heart,-,18,55,,,,
42,up,Foo Fighters,Everlong,57,10,31,,,,
43,up,Coldplay,Yellow,52,3,102,,,,
44,up,Radiohead,No Surprises,60,44,3,,,,
45,down,Kodaline,Brother,40,38,7,,,,
46,up,Milky Chance,Stolen Dance,90,30,7,,,,
47,up,Vance Joy,Riptide,85,5,87,,,,
48,up,G-Eazy,Nostalgia Cycle,82,37,11,,,,
49,up,Imagine Dragons,Thunder,51,10,131,,,,
50,up,The White Stripes,Seven Nation Army,72,25,67,,,,
51,up,Beach House,Space Song,56,6,53,,,,
52,up,G-Eazy,Everybody's Gotta Learn Sometime,75,36,15,,,,
53,down,The Black Keys,For the Love of Money,32,32,2,,,,
54,down,Coldplay,Adventure of a Lifetime,31,4,101,,,,
55,down,Florence + the Machine,Girls Against God,30,30,2,,,,
56,-,G-Eazy,Free Porn Cheap Drugs,-,35,11,,,,
57,down,The Black Keys,It Ain't Over,18,18,2,,,,
58,down,Panic! At the Disco,High Hopes,43,8,132,,,,
59,-,Lana Del Rey,Summertime Sadness,-,2,100,,,,
60,up,Lord Huron,The Night We Met,64,9,124,,,,
61,-,Surf Curse,Freaks,-,3,46,,,,
62,up,Cigarettes After Sex,Apocalypse,80,8,37,,,,
63,-,Rina Sawayama,This Hell,-,46,1,,,,
64,-,Billie Eilish,ocean eyes,-,6,130,67,2019-12-29,67,2019-12-29
65,-,Snow Patrol,Chasing Cars,-,65,1,,,,
66,-,Phantogram,Black Out Days,-,28,17,,,,
67,up,Tame Impala,The Less I Know the Better,88,13,130,,,,
68,down,Red Hot Chili Peppers,Can't Stop,53,29,120,,,,
69,-,Florence + the Machine,Cassandra,-,69,1,,,,
70,down,BoyWithUke,Toxic,66,3,29,,,,
71,down,The Smile,The Same,49,27,2,,,,
72,down,Oasis,Don't Look Back In Anger (Remastered),68,45,36,,,,
73,-,MGMT,Kids,-,40,39,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,15,,,,
75,-,Coldplay,Fix You,-,7,86,,,,
76,up,Billie Eilish,when the party's over,92,5,133,99,2019-12-29,27,2020-02-02
77,-,Florence + the Machine,Prayer Factory,-,77,1,,,,
78,-,イマジン・ドラゴンズ,Demons,-,28,112,,,,
79,down,Chase Atlantic,Swim,77,9,25,,,,
80,down,The Black Keys,Good Love (feat. Billy F Gibbons),33,33,2,,,,
81,-,Cafuné,Tek It,-,61,3,,,,
82,-,Foo Fighters,The Pretender,-,11,25,,,,
83,down,Florence + the Machine,Heaven Is Here,35,35,2,,,,
84,down,The Black Keys,Your Team Is Looking Good,29,29,2,,,,
85,-,Rag'n'Bone Man,Human,-,20,59,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,5,45,,,,
87,down,Billie Eilish,No Time To Die,58,1,117,78,2020-02-16,7,2020-02-23
88,down,The Smile,Thin Thing,46,39,2,,,,
89,-,Red Hot Chili Peppers,Californication,-,42,60,,,,
90,-,Lil Seks,Ostin Uuren Mikin,-,56,1,,,,
91,down,Portugal. The Man,Feel It Still,84,7,118,,,,
92,down,The Black Keys,How Long,45,45,2,,,,
93,down,The Black Keys,Baby I'm Coming Home,54,54,2,,,,
94,-,Coldplay,The Scientist,-,10,34,,,,
95,-,Mother Mother,Hay Loft,-,9,51,,,,
96,-,Lemon Aid Cynthy,Own World Impuls,-,94,1,,,,
97,-,Imagine Dragons,Natural,-,23,115,,,,
98,down,The Black Keys,Burn The Damn Thing Down,61,61,2,,,,
99,down,Florence + the Machine,Daffodil,39,39,2,,,,
100,down,Lemon Aid Cynthy,Roger Work On Pretty,89,63,5,,,,
