Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,13,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,2,14,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,14,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,5,3,5,74,2020-01-12,20,2020-02-16
6,up,Lewis Capaldi,Before You Go,6,1,12,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,when the party's over,7,5,14,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,9,6,14,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,bury a friend,8,6,14,,,,
10,up,Billie Eilish,all the good girls go to hell,11,8,14,96,2019-12-22,96,2019-12-22
11,up,Billie Eilish,you should see me in a crown,12,9,14,,,,
12,up,Panic! At the Disco,High Hopes,15,8,14,,,,
13,up,Billie Eilish,i love you,13,10,14,,,,
14,up,Lewis Capaldi,Bruises,14,11,14,,,,
15,up,Imagine Dragons,Believer,17,3,14,,,,
16,down,Halsey,Without Me,10,7,14,33,2019-10-06,29,2019-10-27
17,down,Halsey,Graveyard,16,4,14,68,2019-10-06,35,2019-12-22
18,up,Billie Eilish,my strange addiction,20,16,14,,,,
19,down,Nirvana,Smells Like Teen Spirit,18,3,14,,,,
20,up,Dominic Fike,3 Nights,27,9,14,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,14,14,,,,
22,up,Portugal. The Man,Feel It Still,29,7,14,,,,
23,down,Billie Eilish,wish you were gay,21,17,14,,,,
24,down,Billie Eilish,xanny,19,19,13,,,,
25,up,Billie Eilish,bellyache,28,18,14,,,,
26,down,Billie Eilish,ilomilo,23,23,14,,,,
27,down,Billie Eilish,listen before i go,24,24,14,,,,
28,up,Billie Eilish,COPYCAT,37,24,14,,,,
29,up,LINKIN PARK,In the End,36,23,14,,,,
30,up,Imagine Dragons,Thunder,32,10,14,,,,
31,up,LINKIN PARK,Numb,46,22,14,,,,
32,up,Billie Eilish,my boy,47,32,14,,,,
33,up,Billie Eilish,8,33,33,9,,,,
34,down,Tame Impala,The Less I Know the Better,26,13,14,,,,
35,up,Imagine Dragons,Whatever It Takes,43,13,14,,,,
36,up,Imagine Dragons,Natural,45,23,14,,,,
37,down,twenty one pilots,Stressed Out,31,13,14,,,,
38,up,Coldplay,A Sky Full of Stars,54,2,14,,,,
39,up,Foster the People,Pumped Up Kicks,58,21,14,,,,
40,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),100,40,2,,,,
41,down,Halsey,3am,25,14,4,,,,
42,-,Soleima,Roses,-,42,1,,,,
43,up,Billie Eilish,hostage,53,37,13,,,,
44,up,Tones and I,Never Seen the Rain,50,32,12,,,,
45,down,Tove Lo,Bikini Porn,30,17,4,,,,
46,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,36,13,,,,
47,down,Tame Impala,Lost In Yesterday,35,17,5,,,,
48,up,イマジン・ドラゴンズ,Demons,97,28,12,,,,
49,-,Green Day,Father of All...,-,27,1,,,,
50,-,Joji,Run,-,21,1,95,2020-02-16,95,2020-02-16
51,down,Billie Eilish,!!!!!!!,34,34,5,,,,
52,up,Red Hot Chili Peppers,Can't Stop,92,29,14,,,,
53,-,Green Day,Oh Yeah!,-,31,1,,,,
54,-,Green Day,"Fire, Ready, Aim",-,41,1,,,,
55,down,Halsey,Finally // beautiful stranger,51,15,7,,,,
56,down,Halsey,Still Learning,44,16,4,,,,
57,-,Red Hot Chili Peppers,Californication,-,42,10,,,,
58,up,イマジン・ドラゴンズ,Radioactive,89,16,14,,,,
59,-,Imagine Dragons,Bad Liar,-,37,11,,,,
60,-,Green Day,Meet Me on the Roof,-,45,1,,,,
61,-,Green Day,I Was a Teenage Teenager,-,50,1,,,,
62,down,Billie Eilish,watch,52,25,12,,,,
63,down,Lil Nas X,Panini,48,17,14,12,2019-10-06,12,2019-10-06
64,up,Green Day,Boulevard of Broken Dreams,78,30,13,,,,
65,-,Green Day,Stab You in the Heart,-,54,1,,,,
66,-,Christine and the Queens,"People, I've been sad",-,48,1,,,,
67,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,67,1,,,,
68,-,Green Day,Sugar Youth,-,66,1,,,,
69,-,Coldplay,Adventure of a Lifetime,-,4,13,,,,
70,-,Green Day,Graffitia,-,70,1,,,,
71,-,Green Day,Junkies on a High,-,71,1,,,,
72,down,Vance Joy,Riptide,61,27,14,,,,
73,-,Green Day,Take the Money and Crawl,-,73,1,,,,
74,down,Lana Del Rey,Video Games (Remastered),72,4,6,,,,
75,up,Arctic Monkeys,Do I Wanna Know?,75,7,12,,,,
76,down,Billie Eilish,Six Feet Under,56,26,11,,,,
77,down,Halsey,I HATE EVERYBODY,41,22,4,,,,
78,-,Coldplay,Hymn for the Weekend,-,4,13,,,,
79,up,Lana Del Rey,Summertime Sadness,88,2,12,,,,
80,down,Florence + the Machine,You've Got the Love,77,12,6,,,,
81,-,Coldplay,Fix You,-,7,12,,,,
82,-,Sylvan Esso,Coffee,-,82,3,,,,
83,up,Kings of Leon,Sex on Fire,93,16,9,,,,
84,-,LINKIN PARK,One Step Closer,-,57,4,,,,
85,down,girl in red,We Fell In Love In October,62,15,9,,,,
86,down,Halsey,Dominic's Interlude,60,25,4,,,,
87,down,Halsey,killing boys,63,27,4,,,,
88,down,Billie Eilish,goodbye,39,39,3,,,,
89,-,Orville Peck,Dead of Night,-,89,2,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,64,14,11,71,2019-10-06,65,2019-10-27
91,down,twenty one pilots,Heathens,57,36,9,,,,
92,down,Halsey,Ashley,40,13,4,,,,
93,down,Lana Del Rey,Norman f*****g Rockwell,70,29,10,,,,
94,up,Billie Eilish,come out and play,95,57,9,,,,
95,down,The White Stripes,Seven Nation Army,55,41,13,,,,
96,down,BENEE,Glitter,71,47,6,,,,
97,down,Rag'n'Bone Man,Human,87,20,7,,,,
98,-,Sub Urban,Cradles,-,44,8,,,,
99,down,Billie Eilish & Vince Staples,&burn,85,59,8,,,,
100,down,Halsey,SUGA's Interlude,67,29,7,27,2019-12-08,27,2019-12-08
