Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
4,-,Halsey,Graveyard,-,4,1,68,2019-10-06,35,2019-12-22
5,-,Coldplay,Orphans,-,4,1,46,2019-10-27,21,2019-11-03
6,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
7,-,Tame Impala,It Might Be Time,-,7,1,,,,
8,-,Panic! At the Disco,High Hopes,-,8,1,,,,
9,-,Halsey,Without Me,-,7,1,33,2019-10-06,29,2019-10-27
10,-,Billie Eilish,i love you,-,10,1,,,,
11,-,Billie Eilish,bury a friend,-,6,1,,,,
12,-,Billie Eilish,all the good girls go to hell,-,8,1,96,2019-12-22,96,2019-12-22
13,-,Imagine Dragons,Believer,-,3,1,,,,
14,-,Billie Eilish,ocean eyes,-,6,1,67,2019-12-29,67,2019-12-29
15,-,HAIM,Now I'm In It,-,15,1,,,,
16,-,Billie Eilish,you should see me in a crown,-,9,1,,,,
17,-,Lil Nas X,Panini,-,17,1,12,2019-10-06,12,2019-10-06
18,-,Dominic Fike,3 Nights,-,9,1,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
20,-,Tame Impala,The Less I Know the Better,-,13,1,,,,
21,-,Coldplay,Everyday Life,-,15,1,68,2019-11-10,68,2019-11-10
22,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
23,-,The 1975,Frail State of Mind,-,23,1,,,,
24,-,Billie Eilish,idontwannabeyouanymore,-,14,1,,,,
25,-,Billie Eilish,bellyache,-,18,1,,,,
26,-,Foster the People,Pumped Up Kicks,-,21,1,,,,
27,-,Vance Joy,Riptide,-,27,1,,,,
28,-,LINKIN PARK,Numb,-,22,1,,,,
29,-,Billie Eilish,COPYCAT,-,24,1,,,,
30,-,girl in red,We Fell In Love In October,-,15,1,,,,
31,-,Billie Eilish,wish you were gay,-,17,1,,,,
32,-,Imagine Dragons,Thunder,-,10,1,,,,
33,-,Coldplay,Fix You,-,7,1,,,,
34,-,LINKIN PARK,In the End,-,23,1,,,,
35,-,Coldplay,Hymn for the Weekend,-,4,1,,,,
36,-,Lewis Capaldi,Bruises,-,11,1,,,,
37,-,Imagine Dragons,Whatever It Takes,-,13,1,,,,
38,-,コールドプレイ,パラダイス,-,6,1,,,,
39,-,Billie Eilish,my strange addiction,-,16,1,,,,
40,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,1,,,,
41,-,Imagine Dragons,Natural,-,23,1,,,,
42,-,Lana Del Rey,Norman f*****g Rockwell,-,29,1,,,,
43,-,Billie Eilish,listen before i go,-,24,1,,,,
44,-,The Neighbourhood,Sweater Weather,-,1,1,77,2021-01-10,63,2021-02-07
45,-,Lana Del Rey,F**k it I love you,-,30,1,,,,
46,-,Coldplay,Adventure of a Lifetime,-,4,1,,,,
47,-,twenty one pilots,Stressed Out,-,13,1,,,,
48,-,YUNGBLUD,parents,-,48,1,,,,
49,-,twenty one pilots,Heathens,-,36,1,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,30,1,,,,
51,-,Rex Orange County,10/10,-,51,1,,,,
52,-,Green Day,Basket Case,-,35,1,,,,
53,-,Coldplay,Magic,-,19,1,,,,
54,-,Gracie Abrams,Mean It,-,54,1,,,,
55,-,Billie Eilish,ilomilo,-,23,1,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,29,1,,,,
57,-,Portugal. The Man,Feel It Still,-,7,1,,,,
58,-,イマジン・ドラゴンズ,Demons,-,28,1,,,,
59,-,Tones and I,Never Seen the Rain,-,32,1,,,,
60,-,Rag'n'Bone Man,Human,-,20,1,,,,
61,-,Imagine Dragons,Bad Liar,-,37,1,,,,
62,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,62,1,,,,
63,-,Billie Eilish,my boy,-,32,1,,,,
64,-,Coldplay,The Scientist,-,10,1,,,,
65,-,Tove Lo,Sweettalk my Heart,-,65,1,,,,
66,-,Nick Cave & The Bad Seeds,Bright Horses,-,66,1,,,,
67,-,Lana Del Rey,Cinnamon Girl,-,47,1,,,,
68,-,Coldplay,Yellow,-,3,1,,,,
69,-,Melanie Martinez,Show & Tell,-,69,1,,,,
70,-,Lil Nas X & Cardi B,Rodeo,-,70,1,,,,
71,-,Billie Eilish,bitches broken hearts,-,71,1,,,,
72,-,Kings of Leon,Sex on Fire,-,16,1,,,,
73,-,Foo Fighters,Everlong,-,10,1,,,,
74,-,Foo Fighters,Kiss the Bottle,-,74,1,,,,
75,-,Coldplay,Arabesque,-,9,1,,,,
76,-,Cigarettes After Sex,Heavenly,-,76,1,,,,
77,-,Lana Del Rey,Love song,-,49,1,,,,
78,-,Tame Impala,Borderline,-,55,1,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,16,1,,,,
80,-,Bastille & Alessia Cara,Another Place,-,38,1,,,,
81,-,Yung Lean,Blue Plastic,-,81,1,,,,
82,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,38,1,,,,
83,-,AWOLNATION,The Best,-,83,1,,,,
84,-,Billie Eilish,come out and play,-,57,1,,,,
85,-,EDEN,sex,-,85,1,,,,
86,-,The White Stripes,Seven Nation Army,-,41,1,,,,
87,-,YUNGBLUD,original me (feat. Dan Reynolds),-,87,1,,,,
88,-,Lana Del Rey,The greatest,-,40,1,,,,
89,-,Lord Huron,The Night We Met,-,9,1,,,,
90,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,65,1,,,,
91,-,Arctic Monkeys,Do I Wanna Know?,-,7,1,,,,
92,-,Gorillaz,Feel Good Inc.,-,6,1,,,,
93,-,Villagers,Did You Know?,-,93,1,,,,
94,-,twenty one pilots,Chlorine,-,94,1,,,,
95,-,Lana Del Rey,Born to Die,-,3,1,,,,
96,-,Lana Del Rey,Mariners Apartment Complex,-,32,1,,,,
97,-,ラナ・デル・レイ,Venice Bitch,-,33,1,,,,
98,-,Billie Eilish,watch,-,25,1,,,,
99,-,Lil Peep,Star Shopping,-,13,1,,,,
100,-,Bon Iver,Skinny Love,-,100,1,,,,
