Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Sweater Weather,1,1,152,77,2021-01-10,63,2021-02-07
2,up,Coldplay,Viva La Vida,2,1,126,,,,
3,up,Billie Eilish,TV,4,3,19,,,,
4,down,Rosa Linn,SNAP,3,1,16,,,,
5,up,Billie Eilish,everything i wanted,6,1,159,53,2019-11-17,3,2019-11-24
6,down,Arctic Monkeys,I Wanna Be Yours,5,5,69,,,,
7,up,Beach Weather,"Sex, Drugs, Etc.",8,1,25,,,,
8,up,Glass Animals,Heat Waves,9,1,103,75,2021-02-28,71,2021-03-07
9,down,d4vd,Romantic Homicide,7,7,12,,,,
10,up,Nirvana,Smells Like Teen Spirit,12,3,104,,,,
11,down,Billie Eilish,bad guy,10,2,160,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,Happier Than Ever,18,1,70,,,,
13,down,Lana Del Rey,Summertime Sadness,11,2,127,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,24,7,156,,,,
15,up,Cigarettes After Sex,Apocalypse,22,8,64,,,,
16,down,Imagine Dragons,Bones,14,5,31,,,,
17,down,Imagine Dragons,Believer,13,3,160,,,,
18,up,Mr.Kitty,After Dark,20,14,57,,,,
19,up,Lewis Capaldi,Someone You Loved,26,1,149,4,2019-10-06,4,2019-10-06
20,up,The Neighbourhood,Softcore,21,1,49,,,,
21,up,Kate Bush,Running Up That Hill (A Deal With God),25,1,29,,,,
22,down,Lewis Capaldi,Forget Me,19,4,12,,,,
23,up,d4vd,Here With Me,43,12,3,,,,
24,down,Coldplay,Yellow,15,3,129,,,,
25,down,Coldplay,A Sky Full of Stars,17,2,156,,,,
26,down,Billie Eilish,when the party's over,23,5,160,99,2019-12-29,27,2020-02-02
27,up,Coldplay,Hymn for the Weekend,30,4,157,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,7,111,,,,
29,up,Tones and I,Dance Monkey,29,1,160,6,2019-10-06,1,2019-11-10
30,down,Lana Del Rey,Video Games (Remastered),28,4,61,,,,
31,up,twenty one pilots,Stressed Out,31,13,158,,,,
32,down,Cults,Gilded Lily (Slowed + Reverb),27,22,4,,,,
33,down,Joji,Die For You,16,9,4,,,,
34,up,Taylor Swift,cardigan,42,1,35,72,2020-07-26,1,2020-08-02
35,up,Arctic Monkeys,505,36,9,115,,,,
36,up,Foo Fighters,Everlong,37,10,53,,,,
37,up,ThxSoMch,Spit In My Face!,71,10,4,,,,
38,down,Lana Del Rey,Born to Die,34,3,29,,,,
39,up,Lana Del Rey,Ride,50,16,12,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,33,2,55,,,,
41,down,Coldplay,Clocks,35,9,25,,,,
42,up,Beach House,Space Song,48,6,76,,,,
43,up,MGMT,Little Dark Age,59,15,68,,,,
44,down,コールドプレイ,パラダイス,38,6,142,,,,
45,up,Kings of Leon,Sex on Fire,47,16,146,,,,
46,up,Halsey,Without Me,53,7,80,33,2019-10-06,29,2019-10-27
47,up,Imagine Dragons,Thunder,51,10,158,,,,
48,down,Imagine Dragons,Whatever It Takes,39,13,159,,,,
49,down,The White Stripes,Seven Nation Army,44,25,94,,,,
50,up,Lana Del Rey,West Coast,52,8,15,,,,
51,up,G-Eazy,Everybody's Gotta Learn Sometime,72,36,38,,,,
52,up,The Killers,Mr. Brightside,54,34,22,,,,
53,up,Coldplay,Fix You,55,7,111,,,,
54,down,Vance Joy,Riptide,40,5,114,,,,
55,-,KxllSwxtch,WASTE,-,55,1,,,,
56,up,Billie Eilish,bellyache,85,18,83,,,,
57,up,Cigarettes After Sex,K,60,37,18,,,,
58,down,Seafret,Atlantis,46,13,15,,,,
59,down,Gorillaz,Feel Good Inc.,49,6,132,,,,
60,down,Portugal. The Man,Feel It Still,57,7,144,,,,
61,up,Green Day,Boulevard of Broken Dreams,62,30,96,,,,
62,up,イマジン・ドラゴンズ,Demons,79,28,137,,,,
63,up,G-Eazy,Nostalgia Cycle,70,37,36,,,,
64,down,Coldplay,Adventure of a Lifetime,45,4,128,,,,
65,down,Radiohead,Creep,63,32,82,,,,
66,down,Lord Huron,The Night We Met,64,9,150,,,,
67,down,Coldplay,The Scientist,56,10,50,,,,
68,down,Pixies,Where Is My Mind?,41,41,15,,,,
69,down,Billie Eilish,bury a friend,61,6,130,,,,
70,down,The Neighbourhood,Daddy Issues,66,11,133,,,,
71,up,G-Eazy,Free Porn Cheap Drugs,74,35,34,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,22,104,,,,
73,down,girl in red,We Fell In Love In October,68,15,51,,,,
74,up,Blind Channel,Dark Side,75,1,44,,,,
75,up,Panic! At the Disco,House of Memories,77,2,34,,,,
76,up,Billie Eilish,idontwannabeyouanymore,91,14,72,,,,
77,up,Jaymes Young,Infinity,78,3,58,,,,
78,down,Lil Peep,Star Shopping,69,13,114,,,,
79,up,Billie Eilish,ocean eyes,81,6,151,67,2019-12-29,67,2019-12-29
80,up,イマジン・ドラゴンズ,Radioactive,82,16,103,,,,
81,down,Red Hot Chili Peppers,Can't Stop,76,29,144,,,,
82,-,twenty one pilots,Heathens,-,36,80,,,,
83,down,Red Hot Chili Peppers,Californication,73,42,82,,,,
84,up,Billie Eilish,Your Power,93,1,49,74,2021-05-02,5,2021-05-09
85,-,Red Hot Chili Peppers,The Shape I'm Takin',-,85,1,,,,
86,-,Billie Eilish,i love you,-,10,94,,,,
87,up,Nirvana,Come as You Are,87,54,52,,,,
88,down,R.E.M.,Losing My Religion,65,53,3,,,,
89,down,Foo Fighters,The Pretender,80,11,43,,,,
90,down,Red Hot Chili Peppers,Dani California,88,50,23,,,,
91,-,Mac DeMarco,Chamber of Reflection,-,48,6,,,,
92,-,Tame Impala,The Less I Know the Better,-,13,146,,,,
93,up,Weyes Blood,God Turn Me Into a Flower,97,93,2,,,,
94,-,Cigarettes After Sex,Sunsetz,-,75,8,,,,
95,-,Arctic Monkeys,R U Mine?,-,46,36,,,,
96,-,Panic! At the Disco,High Hopes,-,8,157,,,,
97,down,Mareux,The Perfect Girl,89,70,6,,,,
98,-,Lana Del Rey,Diet Mountain Dew,-,51,1,,,,
99,down,Bastille,Pompeii,84,35,98,,,,
100,-,Billie Eilish,Therefore I Am,-,1,78,97,2020-11-15,4,2020-11-22
