Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,159,,,,
2,up,Coldplay,A Sky Full of Stars,5,2,189,,,,
3,down,Lana Del Rey,Summertime Sadness,2,2,160,,,,
4,down,Lana Del Rey,Radio,3,3,7,,,,
5,up,Coldplay,Yellow,8,3,162,,,,
6,down,Glass Animals,Heat Waves,4,1,136,75,2021-02-28,71,2021-03-07
7,up,Coldplay,Hymn for the Weekend,14,4,190,,,,
8,down,Lana Del Rey,Say Yes To Heaven,7,1,9,,,,
9,up,Coldplay,Adventure of a Lifetime,18,4,161,,,,
10,up,コールドプレイ,パラダイス,22,6,175,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,182,4,2019-10-06,4,2019-10-06
12,down,Nirvana,Smells Like Teen Spirit,9,3,137,,,,
13,down,Lana Del Rey,Born to Die,11,3,62,,,,
14,up,Coldplay,Fix You,26,7,144,,,,
15,up,Tones and I,Dance Monkey,21,1,193,6,2019-10-06,1,2019-11-10
16,down,Lana Del Rey,Video Games (Remastered),13,4,94,,,,
17,down,Billie Eilish,bad guy,15,2,193,5,2019-10-06,5,2019-10-06
18,down,Taylor Swift,cardigan,12,1,68,72,2020-07-26,1,2020-08-02
19,down,Imagine Dragons,Believer,10,3,193,,,,
20,down,Vance Joy,Riptide,19,5,147,,,,
21,down,Billie Eilish,everything i wanted,16,1,192,53,2019-11-17,3,2019-11-24
22,down,Arctic Monkeys,Do I Wanna Know?,17,7,189,,,,
23,-,Unknown,What Was I Made For?,-,1,1,,,,
24,up,Coldplay,Clocks,36,9,58,,,,
25,down,Lana Del Rey,West Coast,24,8,48,,,,
26,down,The Neighbourhood,Softcore,25,1,82,,,,
27,down,Imagine Dragons,Thunder,20,10,191,,,,
28,up,Coldplay,The Scientist,48,10,73,,,,
29,up,Kings of Leon,Sex on Fire,30,16,179,,,,
30,down,Foo Fighters,Everlong,23,10,86,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,27,5,102,,,,
32,up,Radiohead,Creep,53,32,115,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,7,144,,,,
34,up,Portugal. The Man,Feel It Still,43,7,177,,,,
35,down,The Neighbourhood,Sweater Weather,32,1,185,77,2021-01-10,63,2021-02-07
36,down,Billie Eilish,Happier Than Ever,29,1,103,,,,
37,up,Lord Huron,The Night We Met,38,9,181,,,,
38,down,Billie Eilish,when the party's over,37,5,193,99,2019-12-29,27,2020-02-02
39,up,Imagine Dragons,Bones,44,5,64,,,,
40,up,Lana Del Rey,Ride,51,16,45,,,,
41,down,The Neighbourhood,Reflections,28,26,14,,,,
42,up,Oasis,Wonderwall (Remastered),42,12,100,,,,
43,down,Taylor Swift,august,33,6,29,28,2020-08-02,28,2020-08-02
44,up,Gorillaz,Feel Good Inc.,47,6,164,,,,
45,up,Arctic Monkeys,505,49,9,148,,,,
46,up,Taylor Swift,willow,50,1,51,73,2020-12-13,2,2020-12-20
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,22,137,,,,
48,down,twenty one pilots,Stressed Out,41,13,191,,,,
49,down,Beach House,Space Song,35,6,109,,,,
50,up,Lorde,Royals,84,17,46,,,,
51,down,Cigarettes After Sex,Apocalypse,31,8,97,,,,
52,up,Bastille,Pompeii,71,35,125,,,,
53,up,Red Hot Chili Peppers,Can't Stop,61,29,177,,,,
54,up,Rosa Linn,SNAP,96,1,49,,,,
55,-,Coldplay,Higher Power,-,1,43,46,2021-05-16,46,2021-05-16
56,down,Halsey,Without Me,46,7,111,33,2019-10-06,29,2019-10-27
57,down,Tame Impala,The Less I Know the Better,52,13,174,,,,
58,down,Imagine Dragons,Whatever It Takes,40,13,192,,,,
59,down,Billie Eilish,ocean eyes,54,6,169,67,2019-12-29,67,2019-12-29
60,up,Coldplay X BTS,My Universe,89,2,38,,,,
61,up,Red Hot Chili Peppers,Californication,63,42,109,,,,
62,up,KALEO,Way Down We Go,83,40,40,,,,
63,down,Lewis Capaldi,Wish You The Best,34,4,14,,,,
64,up,Florence + the Machine,You've Got the Love,76,12,92,,,,
65,up,Red Hot Chili Peppers,Dani California,67,50,43,,,,
66,down,Lewis Capaldi,Forget Me,45,4,45,,,,
67,down,Mr.Kitty,After Dark,55,14,90,,,,
68,down,Florence + the Machine,Dog Days Are Over,60,33,13,,,,
69,up,Lana Del Rey,Diet Mountain Dew,99,51,25,,,,
70,-,G-Eazy,Nostalgia Cycle,-,37,57,,,,
71,-,G-Eazy,Free Porn Cheap Drugs,-,35,55,,,,
72,-,Nirvana,Come as You Are,-,54,83,,,,
73,up,Lana Del Rey,Cinnamon Girl,80,47,25,,,,
74,-,ANOHNI,It Must Change,-,74,1,,,,
75,-,G-Eazy,Everybody's Gotta Learn Sometime,-,36,60,,,,
76,down,Billie Eilish,TV,69,3,51,,,,
77,down,Lana Del Rey,Blue Jeans (Remastered),72,65,11,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,64,2,85,,,,
79,down,Lana Del Rey,Love,73,37,29,,,,
80,up,R.E.M.,Losing My Religion,82,50,22,,,,
81,up,Foo Fighters,The Pretender,85,11,75,,,,
82,down,PJ Harvey,Prayer at the Gate,75,75,2,,,,
83,down,Nothing But Thieves,Welcome to the DCC,70,70,5,,,,
84,down,Lana Del Rey,National Anthem,65,3,24,,,,
85,up,Lana Del Rey,Lust for Life (feat. The Weeknd),86,43,27,,,,
86,-,Taylor Swift,champagne problems,-,2,12,91,2020-12-13,14,2020-12-20
87,down,Beach Weather,"Sex, Drugs, Etc.",74,1,57,,,,
88,down,Lewis Capaldi,Before You Go,58,1,137,45,2019-11-24,10,2020-08-30
89,-,Billie Eilish,No Time To Die,-,1,121,78,2020-02-16,7,2020-02-23
90,down,PJ Harvey,Lwonesome Tonight,79,79,2,,,,
91,-,Nothing But Thieves,Overcome,-,79,2,,,,
92,down,PJ Harvey,Autumn Term,81,81,2,,,,
93,-,Miley Cyrus,Mother's Daughter,-,55,1,,,,
94,-,Taylor Swift,the last great american dynasty,-,4,12,17,2020-08-02,17,2020-08-02
95,-,WALK THE MOON,Shut Up and Dance,-,63,7,,,,
96,down,イマジン・ドラゴンズ,Demons,57,28,170,,,,
97,down,Lewis Capaldi,Bruises,78,11,89,,,,
98,-,Lil Peep,Star Shopping,-,13,133,,,,
99,-,Billie Eilish,bury a friend,-,6,150,,,,
100,-,The Killers,Somebody Told Me,-,69,16,,,,
