Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,1,22,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,No Time To Die,2,1,9,78,2020-02-16,7,2020-02-23
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,6,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Before You Go,6,1,21,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,7,2,23,5,2019-10-06,5,2019-10-06
7,up,Halsey,You should be sad,8,3,14,74,2020-01-12,20,2020-02-16
8,down,Ashe,Moral of the Story,5,4,8,49,2020-03-01,49,2020-03-01
9,up,Imagine Dragons,Believer,10,3,23,,,,
10,down,Billie Eilish,when the party's over,9,5,23,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,ocean eyes,12,6,23,67,2019-12-29,67,2019-12-29
12,up,Panic! At the Disco,High Hopes,19,8,23,,,,
13,up,Billie Eilish,bury a friend,14,6,23,,,,
14,down,Halsey,Without Me,13,7,23,33,2019-10-06,29,2019-10-27
15,down,Lewis Capaldi,Bruises,11,11,23,,,,
16,up,Imagine Dragons,Thunder,22,10,23,,,,
17,down,Halsey,Graveyard,16,4,23,68,2019-10-06,35,2019-12-22
18,up,Billie Eilish,you should see me in a crown,18,9,23,,,,
19,down,Nirvana,Smells Like Teen Spirit,17,3,23,,,,
20,down,Dominic Fike,3 Nights,15,9,23,,,,
21,up,Billie Eilish,idontwannabeyouanymore,25,14,23,,,,
22,down,Billie Eilish,all the good girls go to hell,20,8,23,96,2019-12-22,96,2019-12-22
23,up,LINKIN PARK,In the End,26,23,23,,,,
24,down,Billie Eilish,i love you,21,10,23,,,,
25,up,Tame Impala,The Less I Know the Better,28,13,23,,,,
26,up,Imagine Dragons,Whatever It Takes,32,13,23,,,,
27,down,Tones and I,Bad Child,23,12,5,,,,
28,up,LINKIN PARK,Numb,31,22,23,,,,
29,up,Imagine Dragons,Natural,36,23,23,,,,
30,down,Billie Eilish,wish you were gay,27,17,23,,,,
31,up,Foster the People,Pumped Up Kicks,39,21,23,,,,
32,down,Billie Eilish,ilomilo,29,23,23,,,,
33,up,Vance Joy,Riptide,41,27,22,,,,
34,down,Billie Eilish,bellyache,30,18,23,,,,
35,up,twenty one pilots,Stressed Out,48,13,23,,,,
36,up,Billie Eilish,COPYCAT,40,24,23,,,,
37,up,Red Hot Chili Peppers,Can't Stop,51,29,23,,,,
38,down,twenty one pilots,Heathens,37,36,18,,,,
39,up,Coldplay,A Sky Full of Stars,46,2,23,,,,
40,-,twenty one pilots,Level of Concern,-,13,1,50,2020-04-12,50,2020-04-12
41,up,Billie Eilish,listen before i go,44,24,23,,,,
42,down,Billie Eilish,my strange addiction,24,16,23,,,,
43,up,Coldplay,Hymn for the Weekend,45,4,22,,,,
44,-,The Strokes,Brooklyn Bridge to Chorus,-,22,1,,,,
45,down,Billie Eilish,xanny,43,19,22,,,,
46,-,The Strokes,Bad Decisions,-,33,3,,,,
47,up,イマジン・ドラゴンズ,Radioactive,50,16,23,,,,
48,down,Portugal. The Man,Feel It Still,35,7,23,,,,
49,up,Red Hot Chili Peppers,Californication,54,42,17,,,,
50,up,Gorillaz,Feel Good Inc.,65,6,7,,,,
51,up,Billie Eilish,Six Feet Under,75,26,19,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,33,7,,,,
53,-,The Strokes,The Adults Are Talking,-,23,1,,,,
54,-,The Strokes,Selfless,-,35,1,,,,
55,-,The Strokes,At the Door,-,32,5,,,,
56,up,Panic! At the Disco,"Hey Look Ma, I Made It",56,56,2,,,,
57,up,LINKIN PARK,One Step Closer,73,57,9,,,,
58,down,イマジン・ドラゴンズ,Demons,49,28,21,,,,
59,-,The Strokes,Eternal Summer,-,47,1,,,,
60,-,The Strokes,Why Are Sunday's So Depressing,-,54,1,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,34,14,20,71,2019-10-06,65,2019-10-27
62,-,Laura Marling,Held Down,-,62,1,,,,
63,up,James Bay,Peer Pressure (feat. Julia Michaels),80,48,6,,,,
64,-,The Strokes,Not the Same Anymore,-,59,1,,,,
65,down,Bastille & Alessia Cara,Another Place,38,38,4,,,,
66,up,Billie Eilish,hostage,72,37,22,,,,
67,down,BENEE,Glitter,47,47,11,,,,
68,-,The Strokes,Ode to the Mets,-,68,1,,,,
69,-,Oliver Tree,Let Me Down,-,69,1,,,,
70,down,The Neighbourhood,Daddy Issues,68,11,2,,,,
71,-,Green Day,Basket Case,-,35,16,,,,
72,-,Bladee,MERRY-GO-ROUND,-,72,1,,,,
73,down,Tame Impala,Lost In Yesterday,42,17,14,,,,
74,down,The Neighbourhood,Sweater Weather,69,1,15,77,2021-01-10,63,2021-02-07
75,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,58,1,,,,
76,down,Nine Inch Nails,Letting Go While Holding On,58,58,2,,,,
77,-,Bladee,DNA RAIN,-,77,1,,,,
78,-,Bladee,WONDERLAND (feat. Ecco2k),-,78,1,,,,
79,-,Bladee,RAIN3OW STAR (LOVE IS ALL),-,79,1,,,,
80,up,Lil Peep,Star Shopping,98,13,15,,,,
81,down,Rag'n'Bone Man,Human,66,20,14,,,,
82,-,Bladee,LOVESTORY (feat. Ecco2k),-,82,1,,,,
83,-,Wallows,Are You Bored Yet? (feat. Clairo),-,20,2,,,,
84,up,Imagine Dragons,Bad Liar,93,37,20,,,,
85,down,Sub Urban,Cradles,55,44,11,,,,
86,up,Nirvana,Come as You Are,100,54,15,,,,
87,down,Billie Eilish,bitches broken hearts,74,71,8,,,,
88,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,36,21,,,,
89,down,Coldplay,Fix You,63,7,18,,,,
90,down,Green Day,Boulevard of Broken Dreams,53,30,22,,,,
91,-,Bastille,Pompeii,-,35,3,,,,
92,-,Bladee,OPEN SYMBOLS (PLAY) BE IN YOUR MIND,-,92,1,,,,
93,-,Isaac Dunbar,comme des garçons (like the boys),-,93,1,,,,
94,-,Bladee,MIRROR (HYMN) [Intro],-,94,1,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,83,81,7,,,,
96,down,The White Stripes,Seven Nation Army,59,41,21,,,,
97,-,Bladee,IMAGINARY,-,97,1,,,,
98,down,Billie Eilish,watch,67,25,20,,,,
99,-,Mild High Club,Homage,-,87,1,,,,
100,-,Bladee,EVERY MOMENT SPECIAL,-,100,1,,,,
