Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,13,,,,
2,up,Tones and I,Dance Monkey,3,1,76,6,2019-10-06,1,2019-11-10
3,up,Nirvana,Smells Like Teen Spirit,8,3,76,,,,
4,down,Lana Del Rey,White Dress,2,2,5,,,,
5,down,Billie Eilish,Therefore I Am,4,1,23,97,2020-11-15,4,2020-11-22
6,up,twenty one pilots,Shy Away,48,6,2,,,,
7,down,Billie Eilish,bad guy,6,2,76,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Follow You,7,2,6,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,65,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,16,3,76,,,,
11,down,Billie Eilish,everything i wanted,10,1,75,53,2019-11-17,3,2019-11-24
12,down,Marina and The Diamonds,Bubblegum Bitch,11,5,12,,,,
13,up,Jambo,deäm,47,13,2,,,,
14,down,Taylor Swift,willow,5,1,19,73,2020-12-13,2,2020-12-20
15,down,The Neighbourhood,Sweater Weather,13,1,68,77,2021-01-10,63,2021-02-07
16,up,Lewis Capaldi,Before You Go,21,1,74,45,2019-11-24,10,2020-08-30
17,up,twenty one pilots,Stressed Out,17,13,74,,,,
18,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,12,8,6,,,,
19,up,Portugal. The Man,Feel It Still,30,7,74,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,15,7,72,,,,
21,down,Coldplay,Yellow,14,3,45,,,,
22,up,Glass Animals,Heat Waves,29,1,19,75,2021-02-28,71,2021-03-07
23,up,Mother Mother,Hay Loft,24,9,28,,,,
24,down,Billie Eilish,when the party's over,23,5,76,99,2019-12-29,27,2020-02-02
25,down,Coldplay,Viva La Vida,20,1,42,,,,
26,down,Coldplay,Hymn for the Weekend,19,4,73,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,7,27,,,,
28,down,Billie Eilish,ocean eyes,22,6,76,67,2019-12-29,67,2019-12-29
29,up,Imagine Dragons,Thunder,40,10,75,,,,
30,up,Beach Bunny,Cloud 9,31,30,4,,,,
31,up,Gorillaz,Feel Good Inc.,57,6,48,,,,
32,down,Foster the People,Pumped Up Kicks,27,21,75,,,,
33,down,Mother Mother,Burning Pile,28,16,12,,,,
34,up,girl in red,Serotonin,45,9,7,,,,
35,down,The Neighbourhood,Daddy Issues,26,11,51,,,,
36,up,The White Stripes,Seven Nation Army,36,25,12,,,,
37,up,Imagine Dragons,Whatever It Takes,52,13,75,,,,
38,down,Tame Impala,The Less I Know the Better,33,13,76,,,,
39,down,Lana Del Rey,Chemtrails Over the Country Club,18,3,14,,,,
40,up,Tones And I,Fly Away,46,27,22,,,,
41,up,Panic! At the Disco,High Hopes,49,8,76,,,,
42,down,Kings of Leon,Sex on Fire,32,16,62,,,,
43,-,Dominic Fike,3 Nights,-,9,65,,,,
44,down,Oasis,Wonderwall (Remastered),35,12,13,,,,
45,down,Vance Joy,Riptide,44,5,31,,,,
46,down,Tom Grennan,Little Bit of Love,43,36,10,,,,
47,up,The Strokes,The Adults Are Talking,55,23,6,,,,
48,down,Billie Eilish,No Time To Die,39,1,61,78,2020-02-16,7,2020-02-23
49,up,Lord Huron,The Night We Met,50,9,67,,,,
50,up,Red Hot Chili Peppers,Can't Stop,72,29,68,,,,
51,up,Lil Peep,Star Shopping,58,13,68,,,,
52,-,London Grammar,How Does It Feel,-,32,4,,,,
53,up,Holly Humberstone,Haunted House,70,53,2,,,,
54,up,イマジン・ドラゴンズ,Demons,71,28,63,,,,
