Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,13,,,,
3,up,Jaymes Young,Infinity,4,3,20,,,,
4,down,The Neighbourhood,Softcore,3,1,7,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,28,,,,
6,up,BoyWithUke,Toxic,6,3,14,,,,
7,up,The Neighbourhood,Sweater Weather,8,1,110,77,2021-01-10,63,2021-02-07
8,down,Muse,Won’t Stand Down,7,7,4,,,,
9,up,Imagine Dragons,Believer,10,3,118,,,,
10,down,Chase Atlantic,Swim,9,9,11,,,,
11,up,Coldplay X BTS,My Universe,11,2,20,,,,
12,up,コールドプレイ,パラダイス,26,6,100,,,,
13,up,Grimes,Shinigami Eyes,43,13,2,,,,
14,up,Billie Eilish,No Time To Die,23,1,102,78,2020-02-16,7,2020-02-23
15,up,Arctic Monkeys,Do I Wanna Know?,16,7,114,,,,
16,down,Lewis Capaldi,Someone You Loved,13,1,107,4,2019-10-06,4,2019-10-06
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,69,,,,
18,down,Arctic Monkeys,505,15,9,73,,,,
19,up,Billie Eilish,bad guy,24,2,118,5,2019-10-06,5,2019-10-06
20,down,Billie Eilish,everything i wanted,19,1,117,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Yellow,22,3,87,,,,
22,down,The Neighbourhood,Daddy Issues,21,11,93,,,,
23,down,Beach House,Space Song,20,6,38,,,,
24,up,Coldplay,Viva La Vida,25,1,84,,,,
25,up,The Rare Occasions,Notion,55,19,2,,,,
26,up,Coldplay,Hymn for the Weekend,31,4,115,,,,
27,down,twenty one pilots,Stressed Out,18,13,116,,,,
28,up,Mitski,Washing Machine Heart,45,18,42,,,,
29,down,Billie Eilish,when the party's over,27,5,118,99,2019-12-29,27,2020-02-02
30,down,Tones and I,Dance Monkey,12,1,118,6,2019-10-06,1,2019-11-10
31,up,The White Stripes,Seven Nation Army,38,25,53,,,,
32,up,Lord Huron,The Night We Met,42,9,109,,,,
33,down,Phantogram,Black Out Days,28,28,7,,,,
34,up,Kings of Leon,Sex on Fire,37,16,104,,,,
35,up,Bastille,Pompeii,46,35,63,,,,
36,up,Red Hot Chili Peppers,Can't Stop,82,29,105,,,,
37,up,Oasis,Wonderwall (Remastered),49,12,55,,,,
38,down,Coldplay,A Sky Full of Stars,34,2,114,,,,
39,down,Imagine Dragons,Wrecked,33,11,32,,,,
40,down,Gorillaz,Feel Good Inc.,30,6,90,,,,
41,down,Imagine Dragons,Whatever It Takes,32,13,117,,,,
42,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,1,,,,
43,down,Billie Eilish,ocean eyes,36,6,118,67,2019-12-29,67,2019-12-29
44,down,The Neighbourhood,You Get Me so High,29,29,5,,,,
45,down,Emma Louise,Jungle,14,9,5,,,,
46,-,Arctic Monkeys,R U Mine?,-,46,19,,,,
47,down,Lil Peep,Star Shopping,44,13,104,,,,
48,down,Fitz and The Tantrums,Out of My League,40,40,8,,,,
49,down,Imagine Dragons,Thunder,35,10,117,,,,
50,up,Surf Curse,Freaks,54,3,36,,,,
51,-,Machine Gun Kelly & WILLOW,emo girl,-,12,1,,,,
52,up,Billie Eilish,NDA,57,1,31,,,,
53,down,イマジン・ドラゴンズ,Demons,39,28,98,,,,
54,down,Imagine Dragons,Natural,51,23,103,,,,
55,-,イマジン・ドラゴンズ,Radioactive,-,16,71,,,,
56,down,K.Flay,High Enough,50,12,13,,,,
57,down,Patrick Watson,Je Te Laisserai Des Mots,41,16,30,,,,
58,up,Green Day,Boulevard of Broken Dreams,67,30,72,,,,
59,-,Arlo Parks,Softly,-,50,1,,,,
60,-,Mitski,Stay Soft,-,53,1,,,,
61,up,Arctic Monkeys,I Wanna Be Yours,73,5,36,,,,
62,-,Mitski,Love Me More,-,62,1,,,,
63,-,Mitski,"Valentine, Texas",-,63,1,,,,
64,down,Chase Atlantic,Friends,48,15,25,,,,
65,down,MGMT,Little Dark Age,56,15,35,,,,
66,-,Mitski,Working for the Knife,-,49,2,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,22,79,,,,
68,down,Lana Del Rey,Summertime Sadness,52,2,88,,,,
69,up,Florence + the Machine,You've Got the Love,94,12,68,,,,
70,down,Tame Impala,The Less I Know the Better,53,13,115,,,,
71,-,Liam Gallagher,Everything's Electric,-,54,1,,,,
72,-,Mitski,Everyone,-,72,1,,,,
73,-,Mitski,The Only Heartbreaker,-,47,3,,,,
74,-,Huora,Kirsi,-,49,1,,,,
75,down,Rex Orange County,KEEP IT UP,74,74,2,,,,
76,-,Muse,Supermassive Black Hole,-,65,12,,,,
77,-,Mitski,Should've Been Me,-,77,1,,,,
78,down,Coldplay,Fix You,59,7,75,,,,
79,down,Panic! At the Disco,High Hopes,63,8,117,,,,
80,up,Cigarettes After Sex,Apocalypse,85,8,25,,,,
81,-,Mitski,I Guess,-,81,1,,,,
82,-,Huora,Hulluuden historia,-,82,1,,,,
83,-,Mitski,Heat Lightning,-,83,1,,,,
84,-,Bastille,Back To The Future,-,79,1,,,,
85,up,Lewis Capaldi,Before You Go,87,1,113,45,2019-11-24,10,2020-08-30
86,-,Mitski,There's Nothing Left Here for You,-,85,1,,,,
87,down,Billie Eilish,Your Power,72,1,41,74,2021-05-02,5,2021-05-09
88,down,Holly Humberstone,London Is Lonely (Edit),61,61,3,,,,
89,-,BENEE,Beach Boy,-,89,1,,,,
90,down,Mother Mother,Hayloft II,69,27,2,,,,
91,down,Foster the People,Pumped Up Kicks,81,21,117,,,,
92,down,Portugal. The Man,Feel It Still,75,7,107,,,,
93,down,Coldplay,Adventure of a Lifetime,68,4,87,,,,
94,down,Foo Fighters,The Pretender,92,11,19,,,,
95,-,Coldplay,The Scientist,-,10,30,,,,
96,-,Mitski,That's Our Lamp,-,96,1,,,,
97,down,Capital Cities,Safe and Sound,47,43,41,,,,
98,down,Cage the Elephant,Come a Little Closer,96,96,2,,,,
99,down,Mr.Kitty,After Dark,62,14,15,,,,
100,down,Vance Joy,Riptide,70,5,73,,,,
