Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,135,,,,
2,up,The Neighbourhood,Sweater Weather,2,1,161,77,2021-01-10,63,2021-02-07
3,up,Lana Del Rey,Summertime Sadness,4,2,136,,,,
4,up,Glass Animals,Heat Waves,8,1,112,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,everything i wanted,6,1,168,53,2019-11-17,3,2019-11-24
6,up,Arctic Monkeys,I Wanna Be Yours,9,5,78,,,,
7,down,Nirvana,Smells Like Teen Spirit,5,3,113,,,,
8,down,Billie Eilish,TV,3,3,28,,,,
9,up,Billie Eilish,bad guy,13,2,169,5,2019-10-06,5,2019-10-06
10,down,Arctic Monkeys,Do I Wanna Know?,7,7,165,,,,
11,up,Imagine Dragons,Believer,15,3,169,,,,
12,up,Billie Eilish,Happier Than Ever,20,1,79,,,,
13,down,Lana Del Rey,West Coast,11,8,24,,,,
14,up,Rosa Linn,SNAP,19,1,25,,,,
15,up,Lewis Capaldi,Someone You Loved,29,1,158,4,2019-10-06,4,2019-10-06
16,down,d4vd,Romantic Homicide,12,7,21,,,,
17,down,Beach House,Space Song,10,6,85,,,,
18,up,Cigarettes After Sex,Apocalypse,18,8,73,,,,
19,down,d4vd,Here With Me,17,12,12,,,,
20,down,The Neighbourhood,Softcore,16,1,58,,,,
21,up,Lana Del Rey,Video Games (Remastered),25,4,70,,,,
22,up,Imagine Dragons,Bones,37,5,40,,,,
23,up,Tones and I,Dance Monkey,30,1,169,6,2019-10-06,1,2019-11-10
24,down,Coldplay,A Sky Full of Stars,14,2,165,,,,
25,up,Billie Eilish,when the party's over,26,5,169,99,2019-12-29,27,2020-02-02
26,up,Coldplay,Yellow,27,3,138,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,7,120,,,,
28,up,Vance Joy,Riptide,33,5,123,,,,
29,up,Coldplay,Hymn for the Weekend,34,4,166,,,,
30,up,Lana Del Rey,Born to Die,31,3,38,,,,
31,down,Arctic Monkeys,505,21,9,124,,,,
32,down,Mr.Kitty,After Dark,24,14,66,,,,
33,up,Lewis Capaldi,Forget Me,35,4,21,,,,
34,up,ThxSoMch,SPIT IN MY FACE!,67,34,2,,,,
35,up,twenty one pilots,Stressed Out,41,13,167,,,,
36,down,Beach Weather,"Sex, Drugs, Etc.",22,1,34,,,,
37,down,Kate Bush,Running Up That Hill (A Deal With God),32,1,38,,,,
38,up,Fall Out Boy,Love From The Other Side,81,38,2,,,,
39,up,Coldplay,Clocks,57,9,34,,,,
40,up,Imagine Dragons,Whatever It Takes,47,13,168,,,,
41,down,Lewis Capaldi,Pointless,28,28,9,,,,
42,down,コールドプレイ,パラダイス,38,6,151,,,,
43,up,Lana Del Rey,Ride,55,21,21,,,,
44,down,Foo Fighters,Everlong,36,10,62,,,,
45,up,Portugal. The Man,Feel It Still,50,7,153,,,,
46,down,Kings of Leon,Sex on Fire,43,16,155,,,,
47,down,Halsey,Without Me,45,7,89,33,2019-10-06,29,2019-10-27
48,up,Mac DeMarco,Chamber of Reflection,63,48,15,,,,
49,down,G-Eazy,Free Porn Cheap Drugs,42,35,43,,,,
50,down,Taylor Swift,cardigan,39,1,44,72,2020-07-26,1,2020-08-02
51,down,G-Eazy,Everybody's Gotta Learn Sometime,44,36,47,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,46,2,64,,,,
53,up,Lana Del Rey,Lust for Life (feat. The Weeknd),58,43,10,,,,
54,up,Imagine Dragons,Thunder,56,10,167,,,,
55,down,Coldplay,Adventure of a Lifetime,49,4,137,,,,
56,down,G-Eazy,Nostalgia Cycle,40,37,45,,,,
57,up,イマジン・ドラゴンズ,Demons,64,28,146,,,,
58,down,Gorillaz,Feel Good Inc.,52,6,141,,,,
59,down,Red Hot Chili Peppers,Can't Stop,48,29,153,,,,
60,up,Lorde,Royals,60,17,31,,,,
61,-,Lil Yachty,the BLACK seminole.,-,28,1,,,,
62,down,Pixies,Where Is My Mind?,53,41,24,,,,
63,up,イマジン・ドラゴンズ,Radioactive,69,16,112,,,,
64,up,Mac DeMarco,Heart to Heart,68,57,6,,,,
65,down,Cults,Gilded Lily (Slowed + Reverb),54,38,4,,,,
66,up,Lana Del Rey,National Anthem,71,3,7,,,,
67,down,Bastille,Pompeii,65,35,105,,,,
68,-,Lil Yachty,the ride-,-,58,1,,,,
69,up,Green Day,Boulevard of Broken Dreams,82,30,104,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,22,113,,,,
71,up,Coldplay,The Scientist,77,10,59,,,,
72,up,Radiohead,Creep,87,32,91,,,,
73,down,Lana Del Rey,Love,61,37,7,,,,
74,-,Billie Eilish,ocean eyes,-,6,158,67,2019-12-29,67,2019-12-29
75,-,Lil Yachty,running out of time,-,60,1,,,,
76,down,Foo Fighters,The Pretender,66,11,51,,,,
77,-,Red Hot Chili Peppers,Californication,-,42,90,,,,
78,down,The Neighbourhood,Daddy Issues,72,11,142,,,,
79,-,Lil Yachty,pRETTy,-,78,1,,,,
80,up,Lana Del Rey,High By the Beach,93,80,2,,,,
81,-,Lil Yachty,:(failure(:,-,81,1,,,,
82,-,Coldplay,A Sky Full of Stars,-,82,1,,,,
83,down,Coldplay,Fix You,51,7,120,,,,
84,up,Blind Channel,Dark Side,92,1,52,,,,
85,-,Blur,Song 2,-,85,1,,,,
86,up,Seafret,Atlantis,96,13,22,,,,
87,down,Panic! At the Disco,High Hopes,84,8,162,,,,
88,-,Cigarettes After Sex,K,-,37,26,,,,
89,-,Lil Yachty,WE SAW THE SUN!,-,89,1,,,,
90,up,Tame Impala,The Less I Know the Better,91,13,151,,,,
91,down,Lord Huron,The Night We Met,75,9,159,,,,
92,down,Billie Eilish,bury a friend,70,6,139,,,,
93,-,Lil Yachty,THE zone~,-,84,1,,,,
94,down,Lana Del Rey,Diet Mountain Dew,86,51,5,,,,
95,up,Red Hot Chili Peppers,Otherside,98,50,6,,,,
96,down,Nirvana,Come as You Are,62,54,61,,,,
97,down,Arctic Monkeys,R U Mine?,88,46,43,,,,
98,-,Lil Yachty,sAy sOMETHINg,-,83,1,,,,
99,down,KALEO,Way Down We Go,79,40,32,,,,
100,down,Mareux,The Perfect Girl,78,70,12,,,,
