Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,8,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,everything i wanted,3,1,21,53,2019-11-17,3,2019-11-24
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,5,94,2020-03-15,35,2020-04-26
5,up,Ashe,Moral of the Story,6,4,7,49,2020-03-01,49,2020-03-01
6,down,Lewis Capaldi,Before You Go,5,1,20,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,7,2,22,5,2019-10-06,5,2019-10-06
8,up,Halsey,You should be sad,8,3,13,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,when the party's over,9,5,22,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,12,3,22,,,,
11,up,Lewis Capaldi,Bruises,11,11,22,,,,
12,down,Billie Eilish,ocean eyes,10,6,22,67,2019-12-29,67,2019-12-29
13,up,Halsey,Without Me,20,7,22,33,2019-10-06,29,2019-10-27
14,down,Billie Eilish,bury a friend,13,6,22,,,,
15,up,Dominic Fike,3 Nights,23,9,22,,,,
16,up,Halsey,Graveyard,30,4,22,68,2019-10-06,35,2019-12-22
17,down,Nirvana,Smells Like Teen Spirit,15,3,22,,,,
18,down,Billie Eilish,you should see me in a crown,14,9,22,,,,
19,up,Panic! At the Disco,High Hopes,19,8,22,,,,
20,down,Billie Eilish,all the good girls go to hell,18,8,22,96,2019-12-22,96,2019-12-22
21,down,Billie Eilish,i love you,16,10,22,,,,
22,up,Imagine Dragons,Thunder,24,10,22,,,,
23,down,Tones and I,Bad Child,17,12,4,,,,
24,up,Billie Eilish,my strange addiction,28,16,22,,,,
25,down,Billie Eilish,idontwannabeyouanymore,21,14,22,,,,
26,up,LINKIN PARK,In the End,31,23,22,,,,
27,up,Billie Eilish,wish you were gay,34,17,22,,,,
28,down,Tame Impala,The Less I Know the Better,22,13,22,,,,
29,up,Billie Eilish,ilomilo,41,23,22,,,,
30,down,Billie Eilish,bellyache,25,18,22,,,,
31,up,LINKIN PARK,Numb,40,22,22,,,,
32,up,Imagine Dragons,Whatever It Takes,33,13,22,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,33,6,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,32,14,19,71,2019-10-06,65,2019-10-27
35,up,Portugal. The Man,Feel It Still,48,7,22,,,,
36,up,Imagine Dragons,Natural,46,23,22,,,,
37,up,twenty one pilots,Heathens,53,36,17,,,,
38,up,Bastille & Alessia Cara,Another Place,74,38,3,,,,
39,down,Foster the People,Pumped Up Kicks,26,21,22,,,,
40,down,Billie Eilish,COPYCAT,37,24,22,,,,
41,down,Vance Joy,Riptide,38,27,21,,,,
42,up,Tame Impala,Lost In Yesterday,43,17,13,,,,
43,up,Billie Eilish,xanny,61,19,21,,,,
44,down,Billie Eilish,listen before i go,42,24,22,,,,
45,down,Coldplay,Hymn for the Weekend,35,4,21,,,,
46,down,Coldplay,A Sky Full of Stars,39,2,22,,,,
47,up,BENEE,Glitter,94,47,10,,,,
48,down,twenty one pilots,Stressed Out,29,13,22,,,,
49,down,イマジン・ドラゴンズ,Demons,47,28,20,,,,
50,down,イマジン・ドラゴンズ,Radioactive,36,16,22,,,,
51,up,Red Hot Chili Peppers,Can't Stop,64,29,22,,,,
52,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,62,36,20,,,,
53,up,Green Day,Boulevard of Broken Dreams,75,30,21,,,,
54,down,Red Hot Chili Peppers,Californication,52,42,16,,,,
55,down,Sub Urban,Cradles,44,44,10,,,,
56,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,56,1,,,,
57,down,Billie Eilish,my boy,49,32,22,,,,
58,-,Nine Inch Nails,Letting Go While Holding On,-,58,1,,,,
59,up,The White Stripes,Seven Nation Army,59,41,20,,,,
60,up,Coldplay,Adventure of a Lifetime,67,4,20,,,,
61,-,Billie Eilish,8,-,33,15,,,,
62,up,Lord Huron,The Night We Met,72,9,15,,,,
63,-,Coldplay,Fix You,-,7,17,,,,
64,up,Lana Del Rey,Summertime Sadness,71,2,17,,,,
65,up,Gorillaz,Feel Good Inc.,84,6,6,,,,
66,up,Rag'n'Bone Man,Human,100,20,13,,,,
67,up,Billie Eilish,watch,93,25,19,,,,
68,-,The Neighbourhood,Daddy Issues,-,11,1,,,,
69,up,The Neighbourhood,Sweater Weather,87,1,14,77,2021-01-10,63,2021-02-07
70,up,HAIM,The Steps,99,24,5,,,,
71,-,The 1975,Jesus Christ 2005 God Bless America,-,71,1,,,,
72,down,Billie Eilish,hostage,51,37,21,,,,
73,up,LINKIN PARK,One Step Closer,79,57,8,,,,
74,-,Billie Eilish,bitches broken hearts,-,71,7,,,,
75,down,Billie Eilish,Six Feet Under,65,26,18,,,,
76,-,Radiohead,Creep,-,32,3,,,,
77,down,コールドプレイ,パラダイス,54,6,16,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,4,10,,,,
79,up,Arctic Monkeys,Do I Wanna Know?,86,7,20,,,,
80,down,James Bay,Peer Pressure (feat. Julia Michaels),57,48,5,,,,
81,-,JORDANN,I Revel in You,-,81,1,,,,
82,-,Devendra Banhart,Love Song,-,82,1,,,,
83,-,Billie Eilish & Justin Bieber,bad guy,-,81,6,,,,
84,down,Becky and the Birds,Wondering,77,77,2,,,,
85,down,Coldplay,Yellow,69,3,11,,,,
86,-,Machine Gun Kelly,why are you here,-,43,4,,,,
87,-,Muse,Uprising,-,79,1,,,,
88,-,Billie Eilish,come out and play,-,57,12,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,22,13,,,,
90,down,Tame Impala,Breathe Deeper,60,11,8,,,,
91,-,Green Day,American Idiot,-,73,3,,,,
92,-,Babeheaven,Seabird,-,92,1,,,,
93,down,Imagine Dragons,Bad Liar,55,37,19,,,,
94,-,Finneas,Let's Fall in Love for the Night,-,94,1,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,95,1,,,,
96,down,Kings of Leon,Sex on Fire,63,16,17,,,,
97,-,Billie Eilish & Vince Staples,&burn,-,59,11,,,,
98,down,Lil Peep,Star Shopping,50,13,14,,,,
99,down,MGMT,Kids,56,40,10,,,,
100,down,Nirvana,Come as You Are,70,54,14,,,,
