Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,25,53,2019-11-17,3,2019-11-24
3,up,Halsey,You should be sad,7,3,17,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,bad guy,5,2,26,5,2019-10-06,5,2019-10-06
5,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,9,94,2020-03-15,35,2020-04-26
6,down,Billie Eilish,No Time To Die,4,1,12,78,2020-02-16,7,2020-02-23
7,down,Lewis Capaldi,Before You Go,6,1,24,45,2019-11-24,10,2020-08-30
8,up,Ashe,Moral of the Story,8,4,11,49,2020-03-01,49,2020-03-01
9,up,Melanie Martinez,Play Date,53,3,2,87,2020-05-17,68,2020-06-07
10,down,Billie Eilish,when the party's over,9,5,26,99,2019-12-29,27,2020-02-02
11,down,Imagine Dragons,Believer,10,3,26,,,,
12,up,Billie Eilish,bury a friend,15,6,26,,,,
13,down,Billie Eilish,ocean eyes,11,6,26,67,2019-12-29,67,2019-12-29
14,up,Panic! At the Disco,High Hopes,14,8,26,,,,
15,up,Billie Eilish,you should see me in a crown,16,9,26,,,,
16,up,Imagine Dragons,Thunder,17,10,26,,,,
17,up,Halsey,Without Me,25,7,26,33,2019-10-06,29,2019-10-27
18,up,Nirvana,Smells Like Teen Spirit,18,3,26,,,,
19,up,Lewis Capaldi,Bruises,22,11,26,,,,
20,up,Billie Eilish,all the good girls go to hell,20,8,26,96,2019-12-22,96,2019-12-22
21,up,Lewis Capaldi,Hold Me While You Wait,24,14,23,71,2019-10-06,65,2019-10-27
22,down,Billie Eilish,i love you,21,10,26,,,,
23,up,Tame Impala,The Less I Know the Better,27,13,26,,,,
24,down,Fiona Apple,I Want You To Love Me,13,13,3,,,,
25,up,Dominic Fike,3 Nights,28,9,26,,,,
26,up,LINKIN PARK,In the End,36,23,26,,,,
27,up,Billie Eilish,idontwannabeyouanymore,30,14,26,,,,
28,up,Billie Eilish,bellyache,39,18,26,,,,
29,up,Foster the People,Pumped Up Kicks,34,21,26,,,,
30,up,LINKIN PARK,Numb,45,22,26,,,,
31,up,Billie Eilish,my strange addiction,33,16,26,,,,
32,down,Tones and I,Bad Child,26,12,8,,,,
33,up,Halsey,Graveyard,48,4,26,68,2019-10-06,35,2019-12-22
34,up,Billie Eilish,wish you were gay,37,17,26,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,33,10,,,,
36,up,Coldplay,A Sky Full of Stars,54,2,26,,,,
37,down,Imagine Dragons,Whatever It Takes,35,13,26,,,,
38,up,Billie Eilish,ilomilo,40,23,26,,,,
39,down,girl in red,Midnight Love,12,12,3,,,,
40,up,Imagine Dragons,Natural,55,23,26,,,,
41,down,twenty one pilots,Level of Concern,19,13,4,50,2020-04-12,50,2020-04-12
42,up,Billie Eilish,COPYCAT,61,24,26,,,,
43,up,The 1975,If You’re Too Shy (Let Me Know),57,43,2,,,,
44,up,twenty one pilots,Stressed Out,79,13,26,,,,
45,down,Red Hot Chili Peppers,Can't Stop,43,29,26,,,,
46,down,Vance Joy,Riptide,31,27,25,,,,
47,up,twenty one pilots,Heathens,47,36,21,,,,
48,up,Coldplay,Hymn for the Weekend,68,4,25,,,,
49,up,Billie Eilish,xanny,82,19,25,,,,
50,up,Billie Eilish,Six Feet Under,87,26,22,,,,
51,up,イマジン・ドラゴンズ,Radioactive,78,16,26,,,,
52,up,Portugal. The Man,Feel It Still,65,7,26,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,4,12,,,,
54,up,James Bay,Peer Pressure (feat. Julia Michaels),75,48,9,,,,
55,-,Coldplay,Adventure of a Lifetime,-,4,21,,,,
56,up,Lil Peep,Star Shopping,60,13,18,,,,
57,-,イマジン・ドラゴンズ,Demons,-,28,23,,,,
58,up,Lord Huron,The Night We Met,86,9,18,,,,
59,up,Green Day,Boulevard of Broken Dreams,74,30,24,,,,
60,down,Billie Eilish,listen before i go,51,24,26,,,,
61,up,Kings of Leon,Sex on Fire,83,16,19,,,,
62,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,91,36,24,,,,
63,down,Joji,Gimme Love,44,19,3,,,,
64,-,HAIM,I Know Alone,-,39,1,,,,
65,-,LINKIN PARK,One Step Closer,-,57,10,,,,
66,-,Rag'n'Bone Man,Human,-,20,16,,,,
67,-,Lxandra,Careful What I Dream Of,-,52,1,,,,
68,down,Sub Urban,Cradles,64,44,14,,,,
69,down,YUNGBLUD,Weird!,49,49,2,,,,
70,down,Florence + the Machine,Light Of Love,56,56,2,96,2020-04-19,96,2020-04-19
71,down,The Killers,Caution,58,58,2,,,,
72,up,The Neighbourhood,Sweater Weather,97,1,18,77,2021-01-10,63,2021-02-07
73,-,Lana Del Rey,Summertime Sadness,-,2,19,,,,
74,up,Arctic Monkeys,Do I Wanna Know?,89,7,23,,,,
75,down,Rina Sawayama,Bad Friend,32,32,3,,,,
76,up,Radiohead,Creep,99,32,5,,,,
77,up,Billie Eilish,my boy,98,32,25,,,,
78,-,Red Hot Chili Peppers,Californication,-,42,18,,,,
79,-,Green Day,Basket Case,-,35,17,,,,
80,up,The White Stripes,Seven Nation Army,90,41,24,,,,
81,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,65,9,,,,
82,up,Gorillaz,Feel Good Inc.,96,6,10,,,,
83,down,Fiona Apple,Shameika,23,23,3,,,,
84,-,Grouplove,Tongue Tied,-,63,4,,,,
85,-,North Downs,Settle Down,-,85,1,,,,
86,-,Bastille & Alessia Cara,Another Place,-,38,6,,,,
87,-,Oasis,Don't Stop... (Demo),-,70,1,84,2020-05-03,84,2020-05-03
88,-,Brian Green,Memory Man,-,88,1,,,,
89,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,56,3,,,,
90,-,Coldplay,Magic,-,19,7,,,,
91,-,KALEO,Way Down We Go,-,40,3,,,,
92,-,BENEE,Glitter,-,47,12,,,,
93,down,The Killers,Fire In Bone,73,73,2,,,,
94,down,Tame Impala,Lost In Yesterday,85,17,17,,,,
95,down,Fiona Apple,Fetch The Bolt Cutters,29,29,3,,,,
96,-,Lana Del Rey,F**k it I love you,-,30,15,,,,
97,-,Yung Lean,Pikachu,-,73,1,,,,
98,down,WILLOW,Wait a Minute!,50,12,2,,,,
99,-,Khruangbin,Time (You and I),-,57,1,,,,
100,down,Imagine Dragons,Bad Liar,80,37,23,,,,
