Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,4,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,17,,,,
3,up,Glass Animals,Heat Waves,3,1,91,75,2021-02-28,71,2021-03-07
4,up,Beach Weather,"Sex, Drugs, Etc.",10,1,13,,,,
5,down,Coldplay,Viva La Vida,4,1,114,,,,
6,up,Muse,Will Of The People,54,6,5,,,,
7,up,Billie Eilish,everything i wanted,9,1,147,53,2019-11-17,3,2019-11-24
8,down,Coldplay,A Sky Full of Stars,5,2,144,,,,
9,up,Muse,You Make Me Feel Like It’s Halloween,50,9,2,,,,
10,up,Muse,Compliance,58,10,6,,,,
11,down,Coldplay,Yellow,6,3,117,,,,
12,down,The Neighbourhood,Sweater Weather,8,1,140,77,2021-01-10,63,2021-02-07
13,down,Lana Del Rey,Summertime Sadness,7,2,115,,,,
14,up,Muse,Won’t Stand Down,65,7,12,,,,
15,up,Muse,Liberation,62,15,2,,,,
16,down,Billie Eilish,bad guy,12,2,148,5,2019-10-06,5,2019-10-06
17,up,Muse,Ghosts (How Can I Move On),71,17,2,,,,
18,down,コールドプレイ,パラダイス,13,6,130,,,,
19,up,Muse,Kill Or Be Killed,70,19,3,,,,
20,down,Coldplay,Fix You,16,7,99,,,,
21,down,Coldplay,Hymn for the Weekend,15,4,145,,,,
22,down,Billie Eilish,TV,11,3,7,,,,
23,up,Muse,Verona,72,23,2,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,19,7,144,,,,
25,down,Tones and I,Dance Monkey,18,1,148,6,2019-10-06,1,2019-11-10
26,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,13,1,,,,
27,down,Billie Eilish,Happier Than Ever,14,1,58,,,,
28,up,Mr.Kitty,After Dark,28,14,45,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,20,2,43,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,99,,,,
31,down,Lana Del Rey,Video Games (Remastered),21,4,49,,,,
32,down,Arctic Monkeys,I Wanna Be Yours,31,5,57,,,,
33,down,Coldplay,Clocks,25,9,13,,,,
34,up,Arctic Monkeys,505,36,9,103,,,,
35,down,Imagine Dragons,Believer,17,3,148,,,,
36,down,Cigarettes After Sex,Apocalypse,24,8,52,,,,
37,down,Coldplay,Adventure of a Lifetime,22,4,116,,,,
38,up,Muse,Euphoria,74,38,2,,,,
39,down,The Neighbourhood,Softcore,26,1,37,,,,
40,up,Muse,We Are Fucking F****d,73,40,2,,,,
41,down,Imagine Dragons,Bones,38,5,19,,,,
42,down,Billie Eilish,when the party's over,23,5,148,99,2019-12-29,27,2020-02-02
43,down,Panic! At the Disco,House of Memories,32,2,22,,,,
44,down,Coldplay,The Scientist,29,10,39,,,,
45,down,Seafret,Atlantis,40,13,3,,,,
46,down,Lewis Capaldi,Someone You Loved,37,1,137,4,2019-10-06,4,2019-10-06
47,up,Taylor Swift,august,55,6,18,28,2020-08-02,28,2020-08-02
48,down,Gorillaz,Feel Good Inc.,27,6,120,,,,
49,down,Eurythmics,Sweet Dreams (Are Made of This),33,21,29,,,,
50,down,Vance Joy,Riptide,34,5,102,,,,
51,down,Imagine Dragons,Thunder,39,10,146,,,,
52,down,twenty one pilots,Stressed Out,44,13,146,,,,
53,down,Imagine Dragons,Whatever It Takes,43,13,147,,,,
54,down,Lana Del Rey,West Coast,41,8,3,,,,
55,down,Billie Eilish,The 30th,35,5,7,,,,
56,down,イマジン・ドラゴンズ,Demons,42,28,126,,,,
57,down,Jaymes Young,Infinity,51,3,50,,,,
58,down,Blind Channel,Dark Side,48,1,33,,,,
59,down,イマジン・ドラゴンズ,Radioactive,47,16,92,,,,
60,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,10,1,,,,
61,down,Lana Del Rey,Born to Die,45,3,17,,,,
62,down,Kings of Leon,Sex on Fire,46,16,134,,,,
63,down,Green Day,Boulevard of Broken Dreams,59,30,84,,,,
64,up,Radiohead,Creep,98,32,70,,,,
65,down,The Neighbourhood,Daddy Issues,57,11,121,,,,
66,down,G-Eazy,Free Porn Cheap Drugs,61,35,24,,,,
67,down,Portugal. The Man,Feel It Still,49,7,132,,,,
68,down,Cigarettes After Sex,K,56,37,6,,,,
69,up,Coldplay X BTS,My Universe,69,2,34,,,,
70,down,Coldplay,Higher Power,53,1,39,46,2021-05-16,46,2021-05-16
71,up,Lord Huron,The Night We Met,75,9,139,,,,
72,up,The Killers,Mr. Brightside,76,34,10,,,,
73,down,G-Eazy,Everybody's Gotta Learn Sometime,66,36,29,,,,
74,up,Beach House,Space Song,77,6,65,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,22,95,,,,
76,down,G-Eazy,Nostalgia Cycle,64,37,25,,,,
77,-,Arctic Monkeys,R U Mine?,-,46,29,,,,
78,-,The 1975,I'm In Love With You,-,47,1,,,,
79,up,Panic! At the Disco,High Hopes,83,8,147,,,,
80,up,Coldplay,Sparks,91,23,8,,,,
81,up,Pixies,Where Is My Mind?,90,41,3,,,,
82,up,Taylor Swift,exile (feat. Bon Iver),89,2,36,90,2020-07-26,9,2020-08-02
83,down,Billie Eilish,Therefore I Am,52,1,73,97,2020-11-15,4,2020-11-22
84,up,The White Stripes,Seven Nation Army,85,25,82,,,,
85,down,Billie Eilish,NDA,67,1,55,,,,
86,down,Billie Eilish,ocean eyes,80,6,141,67,2019-12-29,67,2019-12-29
87,-,Taylor Swift,cardigan,-,1,23,72,2020-07-26,1,2020-08-02
88,-,YUNGBLUD,Tissues,-,82,1,,,,
89,down,The National,Weird Goodbyes (feat. Bon Iver),78,57,2,,,,
90,up,Cigarettes After Sex,Sunsetz,95,75,2,,,,
91,-,Gorillaz,Cracker Island (feat. Thundercat),-,2,5,,,,
92,-,Tame Impala,The Less I Know the Better,-,13,141,,,,
93,down,Lana Del Rey,Ride,63,16,2,,,,
94,up,Billie Eilish,bellyache,100,18,75,,,,
95,-,Bastille,Pompeii,-,35,88,,,,
96,down,Red Hot Chili Peppers,Californication,82,42,73,,,,
97,up,Red Hot Chili Peppers,Can't Stop,97,29,135,,,,
98,-,Green Day,Basket Case,-,35,75,,,,
99,down,Foo Fighters,Everlong,86,10,41,,,,
100,down,Red Hot Chili Peppers,Dani California,81,50,19,,,,
