Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,30,75,2021-02-28,71,2021-03-07
2,down,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,7,2,17,,,,
4,up,Tones and I,Dance Monkey,4,1,87,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,2,2,87,5,2019-10-06,5,2019-10-06
6,up,Nirvana,Smells Like Teen Spirit,12,3,87,,,,
7,down,Billie Eilish,Your Power,5,1,10,74,2021-05-02,5,2021-05-09
8,down,Billie Eilish,Lost Cause,6,2,5,,,,
9,down,Lorde,Solar Power,8,6,4,,,,
10,up,Coldplay,Yellow,14,3,56,,,,
11,down,Imagine Dragons,Believer,9,3,87,,,,
12,up,The Neighbourhood,Sweater Weather,19,1,79,77,2021-01-10,63,2021-02-07
13,up,Surf Curse,Freaks,13,3,5,,,,
14,down,Blind Channel,Left Outside Alone,11,5,13,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,76,4,2019-10-06,4,2019-10-06
16,down,THE ROOP,Discoteque,10,2,7,,,,
17,down,Vance Joy,Riptide,16,5,42,,,,
18,up,Billie Eilish,everything i wanted,22,1,86,53,2019-11-17,3,2019-11-24
19,up,Marina and The Diamonds,Hermit the Frog,27,19,5,,,,
20,up,Portugal. The Man,Feel It Still,45,7,85,,,,
21,up,Gorillaz,Feel Good Inc.,35,6,59,,,,
22,up,The Neighbourhood,Daddy Issues,41,11,62,,,,
23,down,Coldplay,Viva La Vida,18,1,53,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,7,83,,,,
25,down,Billie Eilish,Therefore I Am,17,1,34,97,2020-11-15,4,2020-11-22
26,up,Foster the People,Pumped Up Kicks,36,21,86,,,,
27,down,Mitski,Washing Machine Heart,25,18,11,,,,
28,down,Coldplay,Hymn for the Weekend,21,4,84,,,,
29,up,Blind Channel,Died Enough For You,42,7,8,,,,
30,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),39,19,5,,,,
31,down,Kings of Leon,Sex on Fire,26,16,73,,,,
32,up,Billie Eilish,ocean eyes,33,6,87,67,2019-12-29,67,2019-12-29
33,down,Imagine Dragons,Thunder,23,10,86,,,,
34,up,Coldplay,A Sky Full of Stars,44,2,84,,,,
35,up,Gorillaz,She's My Collar (feat. Kali Uchis),52,27,7,,,,
36,down,twenty one pilots,Stressed Out,32,13,85,,,,
37,down,Tame Impala,The Less I Know the Better,29,13,87,,,,
38,down,Billie Eilish,when the party's over,30,5,87,99,2019-12-29,27,2020-02-02
39,down,Oasis,Wonderwall (Remastered),34,12,24,,,,
40,up,Lana Del Rey,Summertime Sadness,77,2,68,,,,
41,down,Marina and The Diamonds,Bubblegum Bitch,38,5,23,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,7,38,,,,
43,up,The White Stripes,Seven Nation Army,53,25,23,,,,
44,down,Panic! At the Disco,High Hopes,31,8,87,,,,
45,down,Imagine Dragons,Whatever It Takes,43,13,86,,,,
46,up,コールドプレイ,パラダイス,54,6,74,,,,
47,up,Cage the Elephant,Cigarette Daydreams,82,47,8,,,,
48,-,Big Red Machine,Renegade (feat. Taylor Swift),-,33,1,,,,
49,up,Red Hot Chili Peppers,Can't Stop,68,29,79,,,,
50,up,Billie Eilish,No Time To Die,56,1,72,78,2020-02-16,7,2020-02-23
51,up,Bastille,Distorted Light Beam,74,51,2,,,,
52,down,Billie Eilish,you should see me in a crown,48,9,84,,,,
53,up,Of Monsters and Men,Little Talks,66,26,23,,,,
54,up,Bastille,Pompeii,61,35,35,,,,
55,up,Lewis Capaldi,Before You Go,58,1,85,45,2019-11-24,10,2020-08-30
56,up,Mitski,Nobody,59,50,10,,,,
57,down,Billie Eilish,bury a friend,49,6,85,,,,
58,down,Mother Mother,Hay Loft,57,9,39,,,,
59,down,Lord Huron,The Night We Met,51,9,78,,,,
60,down,Taylor Swift,willow,28,1,26,73,2020-12-13,2,2020-12-20
61,-,Arctic Monkeys,505,-,9,46,,,,
62,down,Coldplay,Fix You,60,7,53,,,,
63,down,Blind Channel,Timebomb (feat. Alex Mattson),40,11,8,,,,
64,-,Imagine Dragons,Wrecked,-,11,1,,,,
65,up,Green Day,Boulevard of Broken Dreams,65,30,56,,,,
66,up,Green Day,Basket Case,86,35,58,,,,
67,up,Tom Grennan,Little Bit of Love,80,36,20,,,,
68,down,Patrick Watson,Je Te Laisserai Des Mots,50,16,3,,,,
69,down,Coldplay,Adventure of a Lifetime,63,4,67,,,,
70,up,Radiohead,Creep,97,32,31,,,,
71,down,Red Hot Chili Peppers,Californication,55,42,36,,,,
72,down,Beach House,Space Song,46,6,7,,,,
73,up,Green Day,American Idiot,94,73,11,,,,
74,up,Mother Mother,Burning Pile,75,16,23,,,,
75,down,beabadoobee,Cologne,70,70,2,,,,
76,up,Phantogram,Black Out Days (Future Islands Remix),83,35,6,,,,
77,down,Blind Channel,Over My Dead Body,76,15,8,,,,
78,down,Billie Eilish,all the good girls go to hell,64,8,77,96,2019-12-22,96,2019-12-22
79,down,Imagine Dragons,Natural,69,23,76,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),92,37,28,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),71,3,39,94,2020-03-15,35,2020-04-26
82,down,Klamydia,Pyyntö,79,11,15,,,,
83,-,Inhaler,Totally,-,83,1,,,,
84,-,Coldplay,The Scientist,-,10,14,,,,
85,up,Oasis,Don't Look Back In Anger (Remastered),85,45,18,,,,
86,-,Florence + the Machine,You've Got the Love,-,12,49,,,,
87,-,イマジン・ドラゴンズ,Demons,-,28,72,,,,
88,up,MGMT,Kids,93,40,36,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,54,16,,,,
90,-,Lorde,Royals,-,17,2,,,,
91,-,Halsey,Without Me,-,7,64,33,2019-10-06,29,2019-10-27
92,down,The Marías,Little by Little,73,73,2,,,,
93,-,lovelytheband,Broken,-,25,14,,,,
94,down,BANNERS,Someone To You,72,12,52,,,,
95,-,Melanie Martinez,Play Date,-,3,49,87,2020-05-17,68,2020-06-07
96,-,Lil Peep,Star Shopping,-,13,78,,,,
97,down,Billie Eilish,bellyache,90,18,60,,,,
98,-,St. Vincent,Sad But True,-,85,1,,,,
99,-,Red Hot Chili Peppers,Dark Necessities,-,95,2,,,,
100,down,KALEO,Way Down We Go,96,40,16,,,,
