Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,148,,,,
2,up,Lana Del Rey,Summertime Sadness,2,2,149,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,171,4,2019-10-06,4,2019-10-06
4,up,Nirvana,Smells Like Teen Spirit,5,3,126,,,,
5,up,Coldplay,A Sky Full of Stars,11,2,178,,,,
6,up,Billie Eilish,everything i wanted,6,1,181,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,8,2,182,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Wish You The Best,4,4,3,,,,
9,up,Glass Animals,Heat Waves,10,1,125,75,2021-02-28,71,2021-03-07
10,down,Imagine Dragons,Believer,9,3,182,,,,
11,down,The Neighbourhood,Sweater Weather,7,1,174,77,2021-01-10,63,2021-02-07
12,up,Lana Del Rey,West Coast,20,8,37,,,,
13,up,Lana Del Rey,Video Games (Remastered),15,4,83,,,,
14,up,Tones and I,Dance Monkey,14,1,182,6,2019-10-06,1,2019-11-10
15,down,Lewis Capaldi,Forget Me,12,4,34,,,,
16,up,Lana Del Rey,Born to Die,24,3,51,,,,
17,up,Cigarettes After Sex,Apocalypse,27,8,86,,,,
18,up,Coldplay,Hymn for the Weekend,23,4,179,,,,
19,down,Vance Joy,Riptide,13,5,136,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,16,7,178,,,,
21,down,Coldplay,Yellow,17,3,151,,,,
22,up,Imagine Dragons,Thunder,34,10,180,,,,
23,up,Imagine Dragons,Bones,29,5,53,,,,
24,up,The Neighbourhood,Softcore,25,1,71,,,,
25,down,Lizzy McAlpine,ceilings,21,2,11,,,,
26,down,Foo Fighters,Everlong,22,10,75,,,,
27,up,Billie Eilish,when the party's over,28,5,182,99,2019-12-29,27,2020-02-02
28,down,Taylor Swift,cardigan,26,1,57,72,2020-07-26,1,2020-08-02
29,down,Billie Eilish,Happier Than Ever,18,1,92,,,,
30,up,twenty one pilots,Stressed Out,31,13,180,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,19,5,91,,,,
32,up,Coldplay,Adventure of a Lifetime,42,4,150,,,,
33,down,Beach House,Space Song,30,6,98,,,,
34,up,Mr.Kitty,After Dark,35,14,79,,,,
35,up,Lana Del Rey,Ride,53,16,34,,,,
36,up,コールドプレイ,パラダイス,54,6,164,,,,
37,up,Billie Eilish,TV,38,3,41,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,7,133,,,,
39,up,Lewis Capaldi,Before You Go,48,1,129,45,2019-11-24,10,2020-08-30
40,up,Coldplay,Fix You,45,7,133,,,,
41,down,Kings of Leon,Sex on Fire,37,16,168,,,,
42,down,Imagine Dragons,Whatever It Takes,40,13,181,,,,
43,down,Tame Impala,The Less I Know the Better,32,13,163,,,,
44,-,The National & Taylor Swift,The Alcott,-,6,1,,,,
45,down,Oasis,Wonderwall (Remastered),36,12,89,,,,
46,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,20,1,,,,
47,up,Radiohead,Creep,50,32,104,,,,
48,down,Gorillaz,Feel Good Inc.,39,6,153,,,,
49,down,Arctic Monkeys,505,44,9,137,,,,
50,up,Coldplay,Clocks,51,9,47,,,,
51,up,Lewis Capaldi,Bruises,55,11,83,,,,
52,-,The National,Eucalyptus,-,29,1,,,,
53,up,Foo Fighters,The Pretender,66,11,64,,,,
54,down,Portugal. The Man,Feel It Still,43,7,166,,,,
55,down,Rosa Linn,SNAP,46,1,38,,,,
56,-,The National,New Order T-Shirt,-,26,1,,,,
57,down,Tame Impala,Borderline,41,26,46,,,,
58,down,Red Hot Chili Peppers,Can't Stop,52,29,166,,,,
59,-,The National,Tropic Morning News,-,21,2,,,,
60,down,Melanie Martinez,VOID,33,6,5,,,,
61,-,Thundercat & Tame Impala,No More Lies,-,61,1,,,,
62,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,34,1,,,,
63,up,Cigarettes After Sex,K,70,37,35,,,,
64,up,Lana Del Rey,Love,76,37,18,,,,
65,up,LINKIN PARK,Lost,75,3,12,,,,
66,up,Beach Weather,"Sex, Drugs, Etc.",90,1,47,,,,
67,up,Florence + the Machine,Mermaids,78,67,2,,,,
68,-,The National,Alien,-,54,1,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,68,2,77,,,,
70,up,Lana Del Rey,National Anthem,89,3,14,,,,
71,-,The National,Grease In Your Hair,-,62,1,,,,
72,down,d4vd,Romantic Homicide,65,7,34,,,,
73,down,イマジン・ドラゴンズ,Demons,59,28,159,,,,
74,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,64,2,,,,
75,down,Lord Huron,The Night We Met,58,9,170,,,,
76,down,Panic! At the Disco,High Hopes,56,8,174,,,,
77,down,Halsey,Without Me,71,7,102,33,2019-10-06,29,2019-10-27
78,-,The National,Ice Machines,-,73,1,,,,
79,down,Taylor Swift,willow,67,1,41,73,2020-12-13,2,2020-12-20
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,22,126,,,,
81,-,The National,Send For Me,-,81,1,,,,
82,-,Lana Del Rey,Cinnamon Girl,-,47,15,,,,
83,down,The Killers,Somebody Told Me,82,69,11,,,,
84,down,d4vd,Here With Me,69,12,25,,,,
85,up,Lana Del Rey,Diet Mountain Dew,93,51,14,,,,
86,down,Bastille,Pompeii,77,35,115,,,,
87,-,The Neighbourhood,Reflections,-,26,3,,,,
88,down,Tom Grennan,Here,73,73,6,,,,
89,down,Billie Eilish,ocean eyes,57,6,163,67,2019-12-29,67,2019-12-29
90,down,Nirvana,Come as You Are,60,54,73,,,,
91,down,Mac DeMarco,Chamber of Reflection,62,48,27,,,,
92,down,Billie Eilish,bury a friend,85,6,149,,,,
93,down,イマジン・ドラゴンズ,Radioactive,84,16,124,,,,
94,down,Lewis Capaldi,Hold Me While You Wait,63,14,71,71,2019-10-06,65,2019-10-27
95,-,Red Hot Chili Peppers,Otherside,-,50,10,,,,
96,-,Blind Channel,Dark Side,-,1,60,,,,
97,down,Red Hot Chili Peppers,Dani California,61,50,33,,,,
98,down,Green Day,Boulevard of Broken Dreams,64,30,110,,,,
99,down,Lil Peep,Star Shopping,83,13,132,,,,
100,down,Red Hot Chili Peppers,Californication,80,42,99,,,,
