Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Someone You Loved,3,1,52,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,Therefore I Am,2,1,10,97,2020-11-15,4,2020-11-22
4,up,Tones and I,Dance Monkey,4,1,63,6,2019-10-06,1,2019-11-10
5,up,Taylor Swift,champagne problems,20,2,6,91,2020-12-13,14,2020-12-20
6,up,The Neighbourhood,Sweater Weather,18,1,55,77,2021-01-10,63,2021-02-07
7,up,Taylor Swift,"no body, no crime (feat. HAIM)",22,4,6,19,2020-12-20,19,2020-12-20
8,up,Taylor Swift,gold rush,21,5,6,99,2020-12-13,23,2020-12-20
9,up,Mother Mother,Hay Loft,25,9,15,,,,
10,down,Billie Eilish,everything i wanted,5,1,62,53,2019-11-17,3,2019-11-24
11,up,Taylor Swift,'tis the damn season,23,6,6,22,2020-12-20,22,2020-12-20
12,up,Billie Eilish,bad guy,12,2,63,5,2019-10-06,5,2019-10-06
13,up,The Neighbourhood,Daddy Issues,27,11,38,,,,
14,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,1,,,,
15,up,Taylor Swift,ivy,26,9,6,47,2020-12-20,47,2020-12-20
16,up,Lewis Capaldi,Before You Go,24,1,61,45,2019-11-24,10,2020-08-30
17,up,Taylor Swift,tolerate it,40,7,6,33,2020-12-20,33,2020-12-20
18,up,Coldplay,Yellow,43,3,32,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,7,14,,,,
20,up,Nirvana,Smells Like Teen Spirit,36,3,63,,,,
21,up,Taylor Swift,happiness,47,8,6,36,2020-12-20,36,2020-12-20
22,up,Taylor Swift,cowboy like me,29,12,6,87,2020-12-20,87,2020-12-20
23,-,Dj Yunimax,Confraternizar Ascenso,-,23,1,,,,
24,up,Imagine Dragons,Believer,45,3,63,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,33,7,59,,,,
26,-,Dj Yunimax,Águila 33,-,26,1,,,,
27,-,Dj Yunimax,Benerable,-,27,1,,,,
28,up,Tones And I,Fly Away,61,27,9,,,,
29,-,Dj Yunimax,Jazz Umbral,-,29,1,,,,
30,up,Dj Yunimax,Saciados,94,30,2,,,,
31,up,Lil Peep,Star Shopping,50,13,55,,,,
32,-,Dj Yunimax,Ascendencia,-,32,1,,,,
33,-,Dj Yunimax,Libertad Ascenso,-,33,1,,,,
34,-,Dj Yunimax,Paraiso,-,34,1,,,,
35,-,Dj Yunimax,Madre,-,35,1,,,,
36,-,Dj Yunimax,Divino,-,36,1,,,,
37,up,Taylor Swift,coney island (feat. The National),52,10,6,55,2020-12-20,55,2020-12-20
38,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 4",11,6,5,,,,
39,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 1",7,7,5,,,,
40,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 0",16,6,5,,,,
41,-,Dj Yunimax,Confraternizar,-,41,1,,,,
42,up,kim dracula,Paparazzi,67,20,2,,,,
43,up,Taylor Swift,it's time to go (bonus track),54,43,2,,,,
44,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 10",15,13,5,,,,
45,-,Dj Yunimax,Puertas Cruzadas,-,45,1,,,,
46,up,Dj Yunimax,Regeneración,92,46,2,,,,
47,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 7",13,5,5,,,,
48,-,Dj Yunimax,Entrada de Maestros,-,48,1,,,,
49,up,Taylor Swift,evermore (feat. Bon Iver),49,13,6,74,2020-12-20,74,2020-12-20
50,up,Taylor Swift,dorothea,53,11,6,61,2020-12-20,61,2020-12-20
51,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 6",19,8,5,,,,
52,-,Dj Yunimax,Estelar Apertura,-,52,1,,,,
53,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 11",9,8,5,,,,
54,-,Dj Yunimax,Algadu,-,54,1,,,,
55,-,Dj Yunimax,Invicto,-,55,1,,,,
56,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 9",8,8,5,,,,
57,-,Dj Yunimax,Primer Ascenso,-,57,1,,,,
58,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 2",14,7,5,,,,
59,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 5",10,7,5,,,,
60,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 3",17,5,5,,,,
61,up,Dj Yunimax,Mother,93,61,2,,,,
62,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 8",6,6,5,,,,
63,down,Taylor Swift,marjorie,46,15,6,95,2020-12-20,95,2020-12-20
64,-,Dj Yunimax,Volar,-,50,1,,,,
65,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 10",31,25,5,,,,
66,down,Clairo,Sofia,64,7,19,,,,
67,down,Portugal. The Man,Feel It Still,60,7,61,,,,
68,up,Billie Eilish,ocean eyes,69,6,63,67,2019-12-29,67,2019-12-29
69,up,Dj Yunimax,Cosmopolitano,88,48,2,,,,
70,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 6",39,35,5,,,,
71,down,Taylor Swift,right where you left me (bonus track),57,57,2,,,,
72,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 0",42,32,5,,,,
73,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 3",44,30,4,,,,
74,up,Dj Yunimax,Truenos,99,69,2,,,,
75,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 7",41,24,5,,,,
76,down,Taylor Swift,long story short,55,14,6,77,2020-12-20,77,2020-12-20
77,down,Lord Huron,The Night We Met,75,9,55,,,,
78,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 2",37,23,5,,,,
79,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 11",38,32,5,,,,
80,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 1",30,26,5,,,,
81,-,Dj Yunimax,Indefinido,-,78,1,,,,
82,down,Billie Eilish,when the party's over,48,5,63,99,2019-12-29,27,2020-02-02
83,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 9",32,22,4,,,,
84,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 8",34,21,5,,,,
85,up,Dj Yunimax,Cosmos,100,62,2,,,,
86,down,Coldplay,Viva La Vida,56,1,29,,,,
87,-,Dj Yunimax,Habitad,-,67,1,,,,
88,up,Dj Yunimax,Jazz Umbral Apertura,89,84,2,,,,
89,down,Taylor Swift,closure,63,18,6,,,,
90,up,Dj Yunimax,Libertad,96,59,2,,,,
91,down,Panic! At the Disco,High Hopes,76,8,63,,,,
92,-,Dj Yunimax,Solfeo,-,86,1,,,,
93,down,Arctic Monkeys,505,65,9,26,,,,
94,-,Dj Yunimax,Estelar,-,73,1,,,,
95,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,4,,,,
96,down,Tame Impala,The Less I Know the Better,59,13,63,,,,
97,down,347aidan,Dancing in My Room,66,13,10,,,,
98,down,Glass Animals,Heat Waves,77,1,6,75,2021-02-28,71,2021-03-07
99,-,BANNERS,Someone To You,-,12,29,,,,
100,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 5",51,29,5,,,,
