Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Coldplay,Viva La Vida,2,1,167,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,197,,,,
4,up,Lana Del Rey,Summertime Sadness,7,2,168,,,,
5,up,Coldplay,Yellow,5,3,170,,,,
6,up,Lana Del Rey,Born to Die,13,3,70,,,,
7,up,Taylor Swift,cardigan,8,1,76,72,2020-07-26,1,2020-08-02
8,down,Lana Del Rey,Video Games (Remastered),4,4,102,,,,
9,up,Coldplay,Fix You,12,7,152,,,,
10,up,コールドプレイ,パラダイス,10,6,183,,,,
11,down,Taylor Swift,august,6,6,37,28,2020-08-02,28,2020-08-02
12,down,Billie Eilish,everything i wanted,9,1,200,53,2019-11-17,3,2019-11-24
13,up,Lana Del Rey,Radio,15,3,15,,,,
14,down,Coldplay,Hymn for the Weekend,11,4,198,,,,
15,down,Lewis Capaldi,Someone You Loved,14,1,190,4,2019-10-06,4,2019-10-06
16,up,Nirvana,Smells Like Teen Spirit,16,3,145,,,,
17,up,Imagine Dragons,Believer,18,3,201,,,,
18,up,Billie Eilish,ocean eyes,23,6,177,67,2019-12-29,67,2019-12-29
19,up,Arctic Monkeys,Do I Wanna Know?,24,7,197,,,,
20,up,Lord Huron,The Night We Met,29,9,189,,,,
21,up,Billie Eilish,bad guy,22,2,201,5,2019-10-06,5,2019-10-06
22,down,Arctic Monkeys,I Wanna Be Yours,21,5,110,,,,
23,down,The Neighbourhood,Sweater Weather,17,1,193,77,2021-01-10,63,2021-02-07
24,up,Coldplay,Clocks,27,9,66,,,,
25,down,Glass Animals,Heat Waves,20,1,144,75,2021-02-28,71,2021-03-07
26,up,Vance Joy,Riptide,26,5,155,,,,
27,up,Lana Del Rey,West Coast,43,8,56,,,,
28,up,Billie Eilish,Happier Than Ever,30,1,111,,,,
29,down,Billie Eilish,when the party's over,28,5,201,99,2019-12-29,27,2020-02-02
30,down,Cigarettes After Sex,Apocalypse,19,8,105,,,,
31,up,Coldplay,Adventure of a Lifetime,36,4,169,,,,
32,down,The Neighbourhood,Softcore,25,1,90,,,,
33,up,Coldplay,The Scientist,39,10,81,,,,
34,up,Foo Fighters,Everlong,40,10,94,,,,
35,up,Arctic Monkeys,505,46,9,156,,,,
36,up,Taylor Swift,willow,42,1,59,73,2020-12-13,2,2020-12-20
37,up,Imagine Dragons,Thunder,41,10,199,,,,
38,down,twenty one pilots,Stressed Out,31,13,199,,,,
39,down,Lana Del Rey,Say Yes To Heaven,32,1,17,,,,
40,up,Radiohead,Creep,45,32,123,,,,
41,down,Tones and I,Dance Monkey,38,1,201,6,2019-10-06,1,2019-11-10
42,down,The Neighbourhood,Reflections,35,26,22,,,,
43,down,Taylor Swift,exile (feat. Bon Iver),33,2,51,90,2020-07-26,9,2020-08-02
44,up,Beach House,Space Song,56,6,117,,,,
45,up,イマジン・ドラゴンズ,Demons,47,28,178,,,,
46,up,Kings of Leon,Sex on Fire,51,16,187,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,7,152,,,,
48,up,Beach Weather,"Sex, Drugs, Etc.",52,1,64,,,,
49,up,Imagine Dragons,Whatever It Takes,50,13,200,,,,
50,up,イマジン・ドラゴンズ,Radioactive,61,16,139,,,,
51,up,KALEO,Way Down We Go,64,40,48,,,,
52,up,Taylor Swift,champagne problems,53,2,18,91,2020-12-13,14,2020-12-20
53,up,Taylor Swift,this is me trying,73,10,16,40,2020-08-02,40,2020-08-02
54,down,Oasis,Wonderwall (Remastered),48,12,108,,,,
55,up,Lana Del Rey,Ride,71,16,53,,,,
56,up,Florence + the Machine,Dog Days Are Over,69,33,19,,,,
57,up,Red Hot Chili Peppers,Can't Stop,67,29,185,,,,
58,up,Billie Eilish,TV,58,3,58,,,,
59,down,Cigarettes After Sex,K,54,37,46,,,,
60,up,Lana Del Rey,Art Deco,68,60,5,,,,
61,up,Taylor Swift,my tears ricochet,62,5,18,20,2020-08-02,20,2020-08-02
62,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,34,,,,
63,down,The Neighbourhood,Daddy Issues,59,11,158,,,,
64,down,Tom Grennan,How Does It Feel,37,37,10,,,,
65,up,Taylor Swift,mirrorball,70,7,16,30,2020-08-02,30,2020-08-02
66,down,Imagine Dragons,Bones,55,5,72,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,72,2,91,,,,
68,up,Royal Blood,Shiner In The Dark,74,68,2,,,,
69,up,Halsey,Without Me,75,7,119,33,2019-10-06,29,2019-10-27
70,up,Arctic Monkeys,R U Mine?,84,46,56,,,,
71,down,Taylor Swift,the 1,49,3,27,56,2020-07-26,7,2020-08-02
72,up,Lana Del Rey,Love,85,37,37,,,,
73,down,Taylor Swift,the last great american dynasty,60,4,18,17,2020-08-02,17,2020-08-02
74,down,Bastille,Pompeii,65,35,130,,,,
75,-,Lana Del Rey,Cinnamon Girl,-,47,27,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,22,144,,,,
77,up,Royal Blood,Pull Me Through,89,77,2,,,,
78,-,Red Hot Chili Peppers,Californication,-,42,111,,,,
79,down,Gorillaz,Feel Good Inc.,66,6,168,,,,
80,up,Imagine Dragons,Children of the Sky (a Starfield song),81,80,2,,,,
81,up,Faye Webster,I Know You,82,73,3,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,30,121,,,,
83,up,Slowdive,shanty,83,83,2,,,,
84,up,d4vd,Romantic Homicide,96,7,41,,,,
85,up,Billie Eilish,bury a friend,95,6,153,,,,
86,up,Lewis Capaldi,Bruises,99,11,91,,,,
87,-,Lana Del Rey,Blue Jeans (Remastered),-,69,17,,,,
88,-,The Killers,Somebody Told Me,-,69,19,,,,
89,up,Lana Del Rey,Diet Mountain Dew,92,51,29,,,,
90,-,Nirvana,Come as You Are,-,54,86,,,,
91,-,R.E.M.,Losing My Religion,-,53,28,,,,
92,down,Florence + the Machine,You've Got the Love,90,12,100,,,,
93,down,Portugal. The Man,Feel It Still,63,7,185,,,,
94,up,Billie Eilish,bellyache,94,18,98,,,,
95,-,Cigarettes After Sex,Sunsetz,-,75,14,,,,
96,-,MGMT,Little Dark Age,-,15,77,,,,
97,-,Lil Peep,Star Shopping,-,13,135,,,,
98,down,Tame Impala,Let It Happen,80,45,10,,,,
99,down,Tame Impala,The Less I Know the Better,76,13,182,,,,
100,-,Tame Impala,Borderline,-,26,59,,,,
