Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,39,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,5,2,50,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,2,1,48,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,6,1,49,53,2019-11-17,3,2019-11-24
6,down,Machine Gun Kelly & blackbear,my ex's best friend,3,1,11,91,2020-09-20,38,2020-10-04
7,up,Portugal. The Man,Feel It Still,10,7,50,,,,
8,down,Imagine Dragons,Believer,7,3,50,,,,
9,down,Taylor Swift,exile (feat. Bon Iver),8,2,13,90,2020-07-26,9,2020-08-02
10,up,Clairo,Sofia,11,7,6,,,,
11,up,The Neighbourhood,Daddy Issues,12,11,25,,,,
12,up,Florence + the Machine,You've Got the Love,27,12,25,,,,
13,down,The Neighbourhood,Sweater Weather,9,1,42,77,2021-01-10,63,2021-02-07
14,up,Billie Eilish,No Time To Die,14,1,36,78,2020-02-16,7,2020-02-23
15,up,Lil Peep,Star Shopping,18,13,42,,,,
16,down,BØRNS,Electric Love,13,5,17,,,,
17,up,Billie Eilish,ocean eyes,21,6,50,67,2019-12-29,67,2019-12-29
18,down,Billie Eilish,when the party's over,16,5,50,99,2019-12-29,27,2020-02-02
19,up,Nirvana,Smells Like Teen Spirit,26,3,50,,,,
20,up,Billie Eilish,bury a friend,36,6,50,,,,
21,up,Coldplay,Viva La Vida,24,1,16,,,,
22,up,Billie Eilish,my future,22,1,12,7,2020-08-09,7,2020-08-09
23,up,Lewis Capaldi,Hold Me While You Wait,35,14,47,71,2019-10-06,65,2019-10-27
24,down,Arctic Monkeys,Do I Wanna Know?,20,7,46,,,,
25,down,Panic! At the Disco,High Hopes,17,8,50,,,,
26,up,Billie Eilish,you should see me in a crown,57,9,50,,,,
27,up,Lord Huron,The Night We Met,33,9,42,,,,
28,down,flora cash,You're Somebody Else,25,11,15,,,,
29,up,Melanie Martinez,Play Date,31,3,26,87,2020-05-17,68,2020-06-07
30,down,Tame Impala,The Less I Know the Better,28,13,50,,,,
31,up,Bastille,survivin',67,31,3,,,,
32,down,BANNERS,Someone To You,23,12,19,,,,
33,up,Tame Impala,Borderline,39,26,13,,,,
34,down,Mother Mother,Hay Loft,19,9,2,,,,
35,up,twenty one pilots,Stressed Out,46,13,50,,,,
36,up,Maustetytöt,Ne tulivat isäni maalle,58,36,2,,,,
37,up,Billie Eilish,all the good girls go to hell,49,8,50,96,2019-12-22,96,2019-12-22
38,up,Imagine Dragons,Thunder,38,10,50,,,,
39,up,Billie Eilish,i love you,40,10,50,,,,
40,down,Joji,Daylight,30,24,8,,,,
41,-,MGMT,Little Dark Age,-,15,1,,,,
42,up,Foster the People,Pumped Up Kicks,45,21,50,,,,
43,up,girl in red,We Fell In Love In October,60,15,24,,,,
44,up,Imagine Dragons,Whatever It Takes,44,13,50,,,,
45,down,コールドプレイ,パラダイス,29,6,40,,,,
46,down,Joji,Gimme Love,37,19,27,,,,
47,down,Coldplay,Yellow,34,3,19,,,,
48,up,Imagine Dragons,Natural,56,23,49,,,,
49,up,Taylor Swift,the 1,51,3,13,56,2020-07-26,7,2020-08-02
50,up,Olivia Dean,The Hardest Part,65,50,2,,,,
51,-,Gorillaz,Feel Good Inc.,-,6,31,,,,
52,up,イマジン・ドラゴンズ,Demons,64,28,45,,,,
53,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,7,1,,,,
54,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,1,,,,
55,up,Billie Eilish,idontwannabeyouanymore,62,14,48,,,,
56,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,32,94,2020-03-15,35,2020-04-26
57,down,Vance Joy,Riptide,54,5,9,,,,
58,up,Coldplay,A Sky Full of Stars,77,2,49,,,,
59,down,Lewis Capaldi,Bruises,47,11,50,,,,
60,down,イマジン・ドラゴンズ,Radioactive,41,16,48,,,,
61,up,Coldplay,Hymn for the Weekend,61,4,49,,,,
62,up,YUNGBLUD,cotton candy,68,62,2,,,,
63,-,Halsey,Without Me,-,7,48,33,2019-10-06,29,2019-10-27
64,up,Billie Eilish,bellyache,78,18,47,,,,
65,-,Joji,Run,-,21,11,95,2020-02-16,95,2020-02-16
66,-,Billie Eilish,ilomilo,-,23,44,,,,
67,up,Fall Out Boy,Centuries,83,67,8,,,,
68,up,Lana Del Rey,Summertime Sadness,86,2,40,,,,
69,-,Halsey,You should be sad,-,3,40,74,2020-01-12,20,2020-02-16
70,down,Coldplay,Adventure of a Lifetime,59,4,41,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,33,21,,,,
72,down,Joji,MODUS,32,17,4,,,,
73,down,Billie Eilish,my strange addiction,70,16,45,,,,
74,-,Kings of Leon,Sex on Fire,-,16,39,,,,
75,up,Coldplay,Fix You,100,7,32,,,,
76,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],98,76,4,,,,
77,down,Royal Blood,Trouble’s Coming,73,64,4,,,,
78,down,Red Hot Chili Peppers,Can't Stop,52,29,45,,,,
79,-,The Strumbellas,Spirits,-,33,5,,,,
80,-,Ciifkiif,Under the Covers,-,80,1,,,,
81,-,Gorillaz,Rhinestone Eyes,-,30,1,,,,
82,-,Matt Berninger,One More Second,-,82,1,,,,
83,-,Ciifkiif,Under the Dome,-,79,1,,,,
84,up,Dominic Fike,3 Nights,84,9,46,,,,
85,-,Marshmello & Lil Peep,Spotlight,-,59,4,,,,
86,up,Bastille,Pompeii,87,35,11,,,,
87,-,Thnd,They Are Comming,-,87,2,,,,
88,down,Cigarettes After Sex,Apocalypse,53,8,2,,,,
89,-,YUNGBLUD,parents,-,48,5,,,,
90,down,Taylor Swift,cardigan,71,1,13,72,2020-07-26,1,2020-08-02
91,down,Joji,Tick Tock,50,36,4,,,,
92,-,Ciifkiif,Under the Sliver Lake,-,92,1,,,,
93,-,Klamydia,Pyyntö,-,11,3,,,,
94,down,Lorde,Team,82,32,17,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,30,39,,,,
96,down,Green Day,Basket Case,76,35,36,,,,
97,-,zzzeebrah,You Will Find That Almost Everything Has Sugar Added,-,97,1,,,,
98,down,Machine Gun Kelly,forget me too (feat. Halsey),15,11,4,68,2020-10-04,68,2020-10-04
99,down,twenty one pilots,Heathens,72,36,41,,,,
100,-,Lil Peep,White Tee (feat. Lil Tracy),-,38,1,,,,
