Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,3,1,7,97,2020-11-15,4,2020-11-22
3,down,Taylor Swift,champagne problems,2,2,3,91,2020-12-13,14,2020-12-20
4,up,Tones and I,Dance Monkey,16,1,60,6,2019-10-06,1,2019-11-10
5,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 7",60,5,2,,,,
6,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 4",52,6,2,,,,
7,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 2",56,7,2,,,,
8,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 11",63,8,2,,,,
9,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 6",62,8,2,,,,
10,down,Taylor Swift,"no body, no crime (feat. HAIM)",4,4,3,19,2020-12-20,19,2020-12-20
11,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 3",55,5,2,,,,
12,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 8",54,6,2,,,,
13,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 5",59,7,2,,,,
14,up,Lewis Capaldi,Someone You Loved,17,1,49,4,2019-10-06,4,2019-10-06
15,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 0",58,6,2,,,,
16,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 1",51,7,2,,,,
17,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 10",53,13,2,,,,
18,down,Taylor Swift,'tis the damn season,6,6,3,22,2020-12-20,22,2020-12-20
19,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 9",57,8,2,,,,
20,down,Taylor Swift,gold rush,5,5,3,99,2020-12-13,23,2020-12-20
21,up,Billie Eilish,bad guy,21,2,60,5,2019-10-06,5,2019-10-06
22,down,Billie Eilish,everything i wanted,20,1,59,53,2019-11-17,3,2019-11-24
23,down,Taylor Swift,tolerate it,7,7,3,33,2020-12-20,33,2020-12-20
24,down,The Neighbourhood,Sweater Weather,19,1,52,77,2021-01-10,63,2021-02-07
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,7,11,,,,
26,down,Taylor Swift,happiness,8,8,3,36,2020-12-20,36,2020-12-20
27,down,Taylor Swift,ivy,9,9,3,47,2020-12-20,47,2020-12-20
28,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 10",99,25,2,,,,
29,down,Taylor Swift,cowboy like me,12,12,3,87,2020-12-20,87,2020-12-20
30,-,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 3",-,30,1,,,,
31,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 2",89,23,2,,,,
32,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 0",96,32,2,,,,
33,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 11",91,32,2,,,,
34,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 5",97,29,2,,,,
35,down,The Neighbourhood,Daddy Issues,22,11,35,,,,
36,-,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 9",-,22,1,,,,
37,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 8",93,21,2,,,,
38,down,Coldplay,Yellow,23,3,29,,,,
39,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 7",83,24,2,,,,
40,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 6",87,35,2,,,,
41,up,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 1",84,26,2,,,,
42,down,Mother Mother,Hay Loft,30,9,12,,,,
43,down,Taylor Swift,evermore (feat. Bon Iver),13,13,3,74,2020-12-20,74,2020-12-20
44,down,Lewis Capaldi,Before You Go,25,1,58,45,2019-11-24,10,2020-08-30
45,-,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 4",-,31,1,,,,
46,down,Nirvana,Smells Like Teen Spirit,27,3,60,,,,
47,down,Taylor Swift,coney island (feat. The National),10,10,3,55,2020-12-20,55,2020-12-20
48,down,Taylor Swift,dorothea,11,11,3,61,2020-12-20,61,2020-12-20
49,down,Taylor Swift,long story short,14,14,3,77,2020-12-20,77,2020-12-20
50,down,Arctic Monkeys,Do I Wanna Know?,28,7,56,,,,
51,down,Taylor Swift,marjorie,15,15,3,95,2020-12-20,95,2020-12-20
52,down,Billie Eilish,when the party's over,29,5,60,99,2019-12-29,27,2020-02-02
53,up,Fleet Foxes,White Winter Hymnal,98,47,2,,,,
54,down,Imagine Dragons,Believer,26,3,60,,,,
55,down,Taylor Swift,closure,18,18,3,,,,
56,down,Lil Peep,Star Shopping,33,13,52,,,,
57,down,347aidan,Dancing in My Room,31,13,7,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,40,5,8,,,,
59,down,Clairo,Sofia,35,7,16,,,,
60,down,Ricky Montgomery,Line Without a Hook,32,9,6,,,,
61,down,Billie Eilish,ocean eyes,37,6,60,67,2019-12-29,67,2019-12-29
62,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,58,2,,,,
63,down,Arctic Monkeys,505,41,9,23,,,,
64,up,Imagine Dragons,Thunder,64,10,60,,,,
65,up,girl in red,two queens in a king sized bed,78,54,6,,,,
66,down,Billie Eilish,No Time To Die,38,1,46,78,2020-02-16,7,2020-02-23
67,down,Billie Eilish,bury a friend,49,6,60,,,,
68,down,twenty one pilots,Stressed Out,43,13,60,,,,
69,down,Panic! At the Disco,High Hopes,46,8,60,,,,
70,-,Cat Power,Have Yourself a Merry Little Christmas,-,46,3,,,,
71,down,Coldplay,Viva La Vida,70,1,26,,,,
72,down,Foster the People,Pumped Up Kicks,50,21,60,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,30,,,,
74,-,Low,Just Like Christmas,-,68,2,,,,
75,down,Machine Gun Kelly & blackbear,my ex's best friend,39,1,21,91,2020-09-20,38,2020-10-04
76,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,39,4,,,,
77,down,Lord Huron,The Night We Met,45,9,52,,,,
78,down,Imagine Dragons,Whatever It Takes,76,13,60,,,,
79,down,Billie Eilish,you should see me in a crown,68,9,60,,,,
80,-,First Aid Kit,Fireworks,-,55,2,,,,
81,down,Billie Eilish,my future,75,1,22,7,2020-08-09,7,2020-08-09
82,down,Tame Impala,The Less I Know the Better,42,13,60,,,,
83,-,Sharon Van Etten,Silent Night,-,83,1,,,,
84,-,Martha Tilton,And the Angels Sing,-,84,1,,,,
85,up,Coldplay,Hymn for the Weekend,85,4,59,,,,
86,-,Tones And I,Fly Away,-,27,6,,,,
87,down,Billie Eilish,i love you,80,10,60,,,,
88,-,Camera Obscura,The Blizzard,-,50,3,,,,
89,-,Bear's Den,The Star of Bethnal Green,-,63,2,,,,
90,down,Coldplay,A Sky Full of Stars,44,2,59,,,,
91,down,Lewis Capaldi,Bruises,65,11,60,,,,
92,down,Taylor Swift,cardigan,47,1,18,72,2020-07-26,1,2020-08-02
93,down,Vance Joy,Riptide,71,5,18,,,,
94,down,BØRNS,Electric Love,66,5,27,,,,
95,-,Arctic Monkeys,R U Mine?,-,46,3,,,,
96,-,Halsey,Without Me,-,7,57,33,2019-10-06,29,2019-10-27
97,-,BANNERS,Someone To You,-,12,28,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),34,2,23,90,2020-07-26,9,2020-08-02
99,down,コールドプレイ,パラダイス,94,6,50,,,,
100,-,Phoebe Bridgers,If We Make It Through December,-,96,2,,,,
