Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Coldplay,Viva La Vida,2,1,197,,,,
3,up,Nirvana,Smells Like Teen Spirit,3,3,175,,,,
4,up,Unknown,What Was I Made For?,5,1,39,,,,
5,up,Coldplay,Adventure of a Lifetime,8,4,199,,,,
6,down,Lana Del Rey,Summertime Sadness,4,2,198,,,,
7,up,Taylor Swift,cardigan,9,1,106,72,2020-07-26,1,2020-08-02
8,down,Lana Del Rey,Born to Die,7,3,100,,,,
9,down,Noah Kahan,Stick Season,6,4,15,,,,
10,up,Lana Del Rey,Video Games (Remastered),14,4,132,,,,
11,down,Billie Eilish,everything i wanted,10,1,230,53,2019-11-17,3,2019-11-24
12,up,Coldplay,A Sky Full of Stars,13,2,227,,,,
13,up,Taylor Swift,willow,21,1,89,73,2020-12-13,2,2020-12-20
14,down,Lewis Capaldi,Someone You Loved,12,1,220,4,2019-10-06,4,2019-10-06
15,up,Lord Huron,The Night We Met,16,9,219,,,,
16,up,Coldplay,Yellow,20,3,200,,,,
17,down,The Neighbourhood,Softcore,11,1,120,,,,
18,down,Imagine Dragons,Believer,15,3,231,,,,
19,up,Cigarettes After Sex,Apocalypse,19,8,135,,,,
20,up,Tones and I,Dance Monkey,26,1,231,6,2019-10-06,1,2019-11-10
21,down,Coldplay,Hymn for the Weekend,17,4,228,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,23,7,227,,,,
23,up,Vance Joy,Riptide,34,5,185,,,,
24,down,Billie Eilish,bad guy,18,2,231,5,2019-10-06,5,2019-10-06
25,up,Arctic Monkeys,505,33,9,186,,,,
26,down,Lana Del Rey,West Coast,22,8,86,,,,
27,up,Billie Eilish,ocean eyes,27,6,207,67,2019-12-29,67,2019-12-29
28,up,Lykke Li,I Follow Rivers (The Magician Remix),47,28,11,,,,
29,down,コールドプレイ,パラダイス,25,6,213,,,,
30,down,The Neighbourhood,Sweater Weather,28,1,223,77,2021-01-10,63,2021-02-07
31,up,Mitski,My Love Mine All Mine,32,2,29,,,,
32,up,twenty one pilots,Stressed Out,56,13,229,,,,
33,up,Modern Talking,Cheri Cheri Lady,38,11,30,,,,
34,down,Billie Eilish,when the party's over,30,5,231,99,2019-12-29,27,2020-02-02
35,up,Taylor Swift,august,37,6,67,28,2020-08-02,28,2020-08-02
36,down,Red Hot Chili Peppers,Can't Stop,29,29,215,,,,
37,down,Lana Del Rey,Radio,24,3,45,,,,
38,up,Billie Eilish,Happier Than Ever,45,1,141,,,,
39,up,AP$ENT,Можно я с тобой,54,39,2,,,,
40,up,Beach House,Space Song,41,6,147,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,42,5,140,,,,
42,down,Lana Del Rey,Ride,31,16,83,,,,
43,up,Tame Impala,The Less I Know the Better,52,13,207,,,,
44,up,イマジン・ドラゴンズ,Demons,51,28,207,,,,
45,down,Glass Animals,Heat Waves,39,1,174,75,2021-02-28,71,2021-03-07
46,up,Coldplay,Clocks,65,9,96,,,,
47,down,Artemas,If U Think I'm Pretty,36,36,8,,,,
48,down,Taylor Swift,exile (feat. Bon Iver),46,2,81,90,2020-07-26,9,2020-08-02
49,down,Imagine Dragons,Thunder,44,10,229,,,,
50,down,Lana Del Rey,National Anthem,35,3,57,,,,
51,down,Oasis,Wonderwall (Remastered),50,12,138,,,,
52,-,Imagine Dragons,Eyes Closed,-,36,1,,,,
53,up,Coldplay,Fix You,72,7,182,,,,
54,down,Radiohead,Creep,48,32,153,,,,
55,down,Empire of the Sun,We Are the People,40,8,28,,,,
56,up,Foo Fighters,The Pretender,67,11,110,,,,
57,up,Cigarettes After Sex,K,63,37,75,,,,
58,up,Tame Impala,Borderline,66,26,74,,,,
59,up,Lana Del Rey,Love,60,37,66,,,,
60,up,Taylor Swift,my tears ricochet,75,5,45,20,2020-08-02,20,2020-08-02
61,-,The Black Keys,This Is Nowhere,-,61,1,,,,
62,down,Taylor Swift,champagne problems,57,2,48,91,2020-12-13,14,2020-12-20
63,down,Tame Impala,Let It Happen,49,45,28,,,,
64,-,Khruangbin,Hold Me Up (Thank You),-,49,1,,,,
65,-,Khruangbin,May Ninth,-,55,2,,,,
66,down,Kings of Leon,Sex on Fire,53,16,217,,,,
67,up,Lana Del Rey,Say Yes To Heaven,73,1,47,,,,
68,down,Michael Marcagi,Scared To Start,43,29,7,,,,
69,down,Coldplay,The Scientist,59,10,110,,,,
70,down,Red Hot Chili Peppers,Californication,64,42,132,,,,
71,-,The Black Keys,Beautiful People (Stay High),-,63,1,,,,
72,-,The Black Keys,On The Game,-,63,1,,,,
73,down,Imagine Dragons,Whatever It Takes,71,13,230,,,,
74,-,Khruangbin,Fifteen Fifty-Three,-,74,1,,,,
75,-,Khruangbin,Pon Pón,-,75,2,,,,
76,-,The Black Keys,Don't Let Me Go,-,68,1,,,,
77,down,Portugal. The Man,Feel It Still,74,7,213,,,,
78,-,Khruangbin,Ada Jean,-,78,1,,,,
79,up,Lil Peep,Star Shopping,86,13,162,,,,
80,down,Red Hot Chili Peppers,Otherside,55,50,28,,,,
81,-,Tom Odell,Black Friday,-,4,28,,,,
82,down,The Neighbourhood,Daddy Issues,76,11,188,,,,
83,up,Billie Eilish,TV,85,3,88,,,,
84,down,Bastille,Pompeii,83,35,148,,,,
85,-,Florence + the Machine,You've Got the Love,-,12,104,,,,
86,-,The Black Keys,Only Love Matters,-,75,1,,,,
87,-,The Black Keys,Candy and Her Friends (feat. Lil Noid),-,73,1,,,,
88,down,イマジン・ドラゴンズ,Radioactive,84,16,160,,,,
89,-,The Black Keys,I Forgot To Be Your Lover,-,84,1,,,,
90,up,Imagine Dragons,Bones,94,5,89,,,,
91,-,Khruangbin,Farolim de Felgueiras,-,91,1,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,22,156,,,,
93,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,7,182,,,,
94,up,Taylor Swift,illicit affairs,96,11,25,44,2020-08-02,44,2020-08-02
95,up,Lana Del Rey,Chemtrails Over the Country Club,98,3,44,,,,
96,down,Taylor Swift,the last great american dynasty,68,4,43,17,2020-08-02,17,2020-08-02
97,-,Foster the People,Pumped Up Kicks,-,21,138,,,,
98,down,Nirvana,Come as You Are,79,54,106,,,,
99,-,Rosa Linn,SNAP,-,1,58,,,,
100,down,twenty one pilots,Next Semester,82,82,2,,,,
