Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,11,,,,
2,up,Glass Animals,Heat Waves,2,1,85,75,2021-02-28,71,2021-03-07
3,up,Rosa Linn,SNAP,3,2,10,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,37,,,,
5,up,Panic! At the Disco,House of Memories,5,2,16,,,,
6,up,Billie Eilish,bad guy,8,2,142,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Viva La Vida,10,1,108,,,,
8,up,Imagine Dragons,Believer,14,3,142,,,,
9,down,Tones and I,Dance Monkey,6,1,142,6,2019-10-06,1,2019-11-10
10,up,The Neighbourhood,Sweater Weather,12,1,134,77,2021-01-10,63,2021-02-07
11,up,Lana Del Rey,Summertime Sadness,16,2,109,,,,
12,down,Billie Eilish,everything i wanted,7,1,141,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,Happier Than Ever,9,1,52,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,131,4,2019-10-06,4,2019-10-06
15,up,The Neighbourhood,Softcore,17,1,31,,,,
16,up,Coldplay,A Sky Full of Stars,20,2,138,,,,
17,down,Vance Joy,Riptide,11,5,96,,,,
18,down,Blind Channel,Dark Side,13,1,27,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,21,7,138,,,,
20,up,Beach Weather,"Sex, Drugs, Etc.",25,1,7,,,,
21,up,Eurythmics,Sweet Dreams (Are Made of This),24,21,23,,,,
22,down,Billie Eilish,when the party's over,19,5,142,99,2019-12-29,27,2020-02-02
23,up,Coldplay,Hymn for the Weekend,23,4,139,,,,
24,up,Kings of Leon,Sex on Fire,37,16,128,,,,
25,down,Coldplay,Yellow,22,3,111,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,7,93,,,,
27,up,Mr.Kitty,After Dark,29,14,39,,,,
28,up,Cigarettes After Sex,Apocalypse,40,8,46,,,,
29,up,Lana Del Rey,Video Games (Remastered),39,4,43,,,,
30,up,Jaymes Young,Infinity,33,3,44,,,,
31,down,Gorillaz,Feel Good Inc.,26,6,114,,,,
32,down,twenty one pilots,Stressed Out,31,13,140,,,,
33,up,Coldplay,Adventure of a Lifetime,46,4,110,,,,
34,down,コールドプレイ,パラダイス,30,6,124,,,,
35,up,Portugal. The Man,Feel It Still,35,7,126,,,,
36,down,Imagine Dragons,Thunder,28,10,140,,,,
37,down,Arctic Monkeys,505,32,9,97,,,,
38,up,イマジン・ドラゴンズ,Demons,43,28,120,,,,
39,down,Coldplay,Fix You,34,7,93,,,,
40,up,Imagine Dragons,Whatever It Takes,49,13,141,,,,
41,-,Billie Eilish,TV,-,3,1,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,61,5,51,,,,
43,up,Billie Eilish,NDA,56,1,49,,,,
44,down,The Killers,Mr. Brightside,36,34,4,,,,
45,up,Red Hot Chili Peppers,Can't Stop,66,29,129,,,,
46,down,Lorde,Royals,18,17,18,,,,
47,-,Billie Eilish,The 30th,-,5,1,,,,
48,up,イマジン・ドラゴンズ,Radioactive,57,16,86,,,,
49,up,Coldplay,Clocks,60,9,7,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,22,89,,,,
51,down,Tame Impala,The Less I Know the Better,45,13,138,,,,
52,-,Coldplay,Higher Power,-,1,33,46,2021-05-16,46,2021-05-16
53,up,Lana Del Rey,Born to Die,73,3,11,,,,
54,down,Panic! At the Disco,High Hopes,42,8,141,,,,
55,down,Green Day,Boulevard of Broken Dreams,44,30,79,,,,
56,down,Imagine Dragons,Bones,48,5,13,,,,
57,up,Billie Eilish,Therefore I Am,58,1,67,97,2020-11-15,4,2020-11-22
58,up,Lewis Capaldi,Bruises,77,11,75,,,,
59,-,Billie Eilish,bellyache,-,18,71,,,,
60,-,Beach House,Space Song,-,6,60,,,,
61,down,Billie Eilish,bury a friend,53,6,120,,,,
62,-,Muse,Kill Or Be Killed,-,19,1,,,,
63,down,Bastille,Pompeii,54,35,83,,,,
64,up,Tame Impala,One More Hour,90,60,4,,,,
65,-,Melanie Martinez,Pacify Her,-,13,12,,,,
66,up,WILLOW,Wait a Minute!,71,12,35,,,,
67,up,Foo Fighters,Everlong,85,10,38,,,,
68,up,Echosmith,Cool Kids (Radio Edit),69,53,3,,,,
69,-,Billie Eilish,ocean eyes,-,6,137,67,2019-12-29,67,2019-12-29
70,up,The Neighbourhood,Daddy Issues,78,11,116,,,,
71,up,G-Eazy,Nostalgia Cycle,74,37,19,,,,
72,-,Addiction Emphy,Buddy Up Drop,-,72,1,,,,
73,-,Coldplay X BTS,My Universe,-,2,31,,,,
74,up,Addiction Emphy,Guy You Choose,83,74,2,,,,
75,down,G-Eazy,Free Porn Cheap Drugs,72,35,19,,,,
76,down,G-Eazy,Everybody's Gotta Learn Sometime,70,36,23,,,,
77,-,Addiction Emphy,Baddest Girl On Planet,-,77,1,,,,
78,up,Addiction Emphy,Flavour Mave Dave,99,78,2,,,,
79,-,Addiction Emphy,Moi Boat Is This,-,67,1,,,,
80,up,Radiohead,Creep,93,32,66,,,,
81,-,Coldplay,The Scientist,-,10,35,,,,
82,-,Madisen Jane,Summertime (Edit),-,13,4,,,,
83,-,Addiction Emphy,Gold Fisher Erz,-,77,1,,,,
84,down,Florence + the Machine,You've Got the Love,38,12,74,,,,
85,down,Addiction Emphy,Record Choice Boom,67,67,2,,,,
86,down,Addiction Emphy,Almost finished Fishing,81,81,2,,,,
87,down,MGMT,Kids,84,40,45,,,,
88,up,Addiction Emphy,Song Lighter Writer,91,88,2,,,,
89,down,The Lumineers,Ho Hey,47,30,13,,,,
90,down,The White Stripes,Seven Nation Army,87,25,76,,,,
91,down,Lord Huron,The Night We Met,55,9,133,,,,
92,-,Edge Vege,Overheat the Brake,-,92,1,,,,
93,up,Addiction Emphy,Trophy Tank Always,96,93,2,,,,
94,down,Lemon Aid Cynthy,Sailor Meditation Wallah,92,92,2,,,,
95,-,Addiction Emphy,Brain Damage Ahead,-,95,1,,,,
96,down,Addiction Emphy,Sausage Sauce Black,82,82,2,,,,
97,down,Red Hot Chili Peppers,Dani California,68,50,13,,,,
98,-,Lemon Aid Cynthy,Able Thrown Wrong,-,98,2,,,,
99,-,Green Day,American Idiot,-,73,25,,,,
100,-,Edge Vege,Traction Control Carbon,-,86,2,,,,
