Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,1,37,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Before You Go,2,1,36,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,2,38,5,2019-10-06,5,2019-10-06
5,up,Melanie Martinez,Play Date,6,3,14,87,2020-05-17,68,2020-06-07
6,down,Lewis Capaldi,Someone You Loved,4,1,27,4,2019-10-06,4,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,3,21,94,2020-03-15,35,2020-04-26
8,up,Imagine Dragons,Believer,8,3,38,,,,
9,up,Curtis Waters,Stunnin' (feat. Harm Franklin),9,8,7,,,,
10,up,Billie Eilish,ocean eyes,16,6,38,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,when the party's over,15,5,38,99,2019-12-29,27,2020-02-02
12,up,Dominic Fike,3 Nights,21,9,38,,,,
13,down,flora cash,You're Somebody Else,11,11,3,,,,
14,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
15,up,Billie Eilish,No Time To Die,24,1,24,78,2020-02-16,7,2020-02-23
16,up,Coldplay,Viva La Vida,23,1,4,,,,
17,up,Billie Eilish,bury a friend,18,6,38,,,,
18,down,コールドプレイ,パラダイス,10,6,28,,,,
19,up,Imagine Dragons,Thunder,22,10,38,,,,
20,down,Portugal. The Man,Feel It Still,19,7,38,,,,
21,down,Wallows,Are You Bored Yet? (feat. Clairo),20,20,15,,,,
22,up,The Neighbourhood,Daddy Issues,35,11,13,,,,
23,up,Nirvana,Smells Like Teen Spirit,34,3,38,,,,
24,down,Tame Impala,The Less I Know the Better,13,13,38,,,,
25,up,The Neighbourhood,Sweater Weather,29,1,30,77,2021-01-10,63,2021-02-07
26,up,Billie Eilish,all the good girls go to hell,27,8,38,96,2019-12-22,96,2019-12-22
27,up,Billie Eilish,you should see me in a crown,28,9,38,,,,
28,down,BANNERS,Someone To You,12,12,7,,,,
29,up,Foster the People,Pumped Up Kicks,40,21,38,,,,
30,down,Halsey,You should be sad,25,3,29,74,2020-01-12,20,2020-02-16
31,up,Arctic Monkeys,Do I Wanna Know?,32,7,34,,,,
32,down,Panic! At the Disco,High Hopes,30,8,38,,,,
33,up,Imagine Dragons,Natural,39,23,38,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,38,14,35,71,2019-10-06,65,2019-10-27
35,up,Coldplay,A Sky Full of Stars,42,2,38,,,,
36,up,Lord Huron,The Night We Met,41,9,30,,,,
37,up,Billie Eilish,i love you,47,10,38,,,,
38,down,LINKIN PARK,In the End,33,23,38,,,,
39,-,Taylor Swift,the 1,-,3,1,56,2020-07-26,7,2020-08-02
40,down,Lewis Capaldi,Bruises,36,11,38,,,,
41,down,Joji,Gimme Love,26,19,15,,,,
42,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
43,down,lovelytheband,Broken,31,25,6,,,,
44,up,Vance Joy,Riptide,53,27,37,,,,
45,-,Taylor Swift,the last great american dynasty,-,4,1,17,2020-08-02,17,2020-08-02
46,up,Kings of Leon,Sex on Fire,80,16,30,,,,
47,-,Taylor Swift,my tears ricochet,-,5,1,20,2020-08-02,20,2020-08-02
48,up,イマジン・ドラゴンズ,Demons,83,28,33,,,,
49,-,Taylor Swift,mirrorball,-,7,1,30,2020-08-02,30,2020-08-02
50,up,Billie Eilish,idontwannabeyouanymore,82,14,38,,,,
51,down,Tones and I,Bad Child,43,12,20,,,,
52,down,James Bay,Chew On My Heart,17,17,3,,,,
53,-,Taylor Swift,august,-,6,1,28,2020-08-02,28,2020-08-02
54,-,Taylor Swift,seven,-,9,1,37,2020-08-02,37,2020-08-02
55,down,BØRNS,Electric Love,50,5,5,,,,
56,down,Imagine Dragons,Whatever It Takes,37,13,38,,,,
57,-,Taylor Swift,this is me trying,-,10,1,40,2020-08-02,40,2020-08-02
58,up,twenty one pilots,Heathens,58,36,33,,,,
59,-,Taylor Swift,invisible string,-,12,1,39,2020-08-02,39,2020-08-02
60,-,Taylor Swift,illicit affairs,-,11,1,44,2020-08-02,44,2020-08-02
61,-,Taylor Swift,mad woman,-,13,1,53,2020-08-02,53,2020-08-02
62,down,twenty one pilots,Stressed Out,45,13,38,,,,
63,down,LINKIN PARK,Numb,44,22,38,,,,
64,-,Taylor Swift,betty,-,15,1,48,2020-08-02,48,2020-08-02
65,-,Taylor Swift,epiphany,-,16,1,61,2020-08-02,61,2020-08-02
66,-,Taylor Swift,peace,-,19,1,73,2020-08-02,73,2020-08-02
67,-,Taylor Swift,hoax,-,21,1,83,2020-08-02,83,2020-08-02
68,down,Lorde,Team,49,32,10,,,,
69,down,Halsey,Without Me,52,7,38,33,2019-10-06,29,2019-10-27
70,down,Ashe,Moral of the Story,64,4,23,49,2020-03-01,49,2020-03-01
71,down,MGMT,Kids,63,40,18,,,,
72,up,The White Stripes,Seven Nation Army,74,41,35,,,,
73,down,Red Hot Chili Peppers,Can't Stop,59,29,38,,,,
74,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),78,74,2,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,22,21,,,,
76,down,イマジン・ドラゴンズ,Radioactive,66,16,36,,,,
77,-,Green Day,Basket Case,-,35,28,,,,
78,down,Billie Eilish,wish you were gay,76,17,38,,,,
79,-,Chris Cornell,Patience,-,79,1,,,,
80,down,Coldplay,Adventure of a Lifetime,55,4,33,,,,
81,down,Coldplay,Hymn for the Weekend,46,4,37,,,,
82,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,84,36,35,,,,
83,down,Billie Eilish,my strange addiction,72,16,38,,,,
84,down,Lil Peep,Star Shopping,48,13,30,,,,
85,-,Billie Eilish,COPYCAT,-,24,35,,,,
86,down,James Blake,Are You Even Real,14,14,3,,,,
87,down,jxdn,So What!,73,73,2,,,,
88,down,Lana Del Rey,Summertime Sadness,62,2,31,,,,
89,down,Billie Eilish,bellyache,75,18,38,,,,
90,down,jxdn,Angels & Demons,65,12,10,,,,
91,down,Zivert,Fly 2 (feat. NILETTO),56,19,9,,,,
92,down,Gorillaz,Feel Good Inc.,61,6,21,,,,
93,down,Arctic Monkeys,505,51,9,3,,,,
94,-,Lana Del Rey,Video Games (Remastered),-,4,23,,,,
95,down,Rag'n'Bone Man,Human,68,20,25,,,,
96,-,Fitz and The Tantrums,Out of My League,-,40,4,,,,
97,-,Imagine Dragons,Bad Liar,-,37,27,,,,
98,down,LINKIN PARK,One Step Closer,87,57,16,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),67,37,6,,,,
100,-,Tame Impala,Lost In Yesterday,-,17,26,,,,
