Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,23,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,No Time To Die,3,1,10,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,bad guy,6,2,24,5,2019-10-06,5,2019-10-06
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,7,94,2020-03-15,35,2020-04-26
6,down,Lewis Capaldi,Before You Go,5,1,22,45,2019-11-24,10,2020-08-30
7,up,Halsey,You should be sad,7,3,15,74,2020-01-12,20,2020-02-16
8,up,Ashe,Moral of the Story,8,4,9,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,when the party's over,10,5,24,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,ocean eyes,11,6,24,67,2019-12-29,67,2019-12-29
11,down,Imagine Dragons,Believer,9,3,24,,,,
12,up,Panic! At the Disco,High Hopes,12,8,24,,,,
13,up,twenty one pilots,Level of Concern,40,13,2,50,2020-04-12,50,2020-04-12
14,down,Billie Eilish,bury a friend,13,6,24,,,,
15,up,Lewis Capaldi,Bruises,15,11,24,,,,
16,up,Billie Eilish,you should see me in a crown,18,9,24,,,,
17,up,Billie Eilish,i love you,24,10,24,,,,
18,up,Billie Eilish,all the good girls go to hell,22,8,24,96,2019-12-22,96,2019-12-22
19,down,Imagine Dragons,Thunder,16,10,24,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,3,24,,,,
21,down,Halsey,Without Me,14,7,24,33,2019-10-06,29,2019-10-27
22,up,The Strokes,Brooklyn Bridge to Chorus,44,22,2,,,,
23,up,The Strokes,The Adults Are Talking,53,23,2,,,,
24,down,Billie Eilish,idontwannabeyouanymore,21,14,24,,,,
25,up,Tones and I,Bad Child,27,12,6,,,,
26,down,Tame Impala,The Less I Know the Better,25,13,24,,,,
27,down,Dominic Fike,3 Nights,20,9,24,,,,
28,down,LINKIN PARK,In the End,23,23,24,,,,
29,down,LINKIN PARK,Numb,28,22,24,,,,
30,up,Billie Eilish,my strange addiction,42,16,24,,,,
31,down,Billie Eilish,wish you were gay,30,17,24,,,,
32,down,Halsey,Graveyard,17,4,24,68,2019-10-06,35,2019-12-22
33,up,The Strokes,Bad Decisions,46,33,4,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,33,8,,,,
35,up,The Strokes,Selfless,54,35,2,,,,
36,up,Coldplay,A Sky Full of Stars,39,2,24,,,,
37,-,girl in red,Midnight Love,-,12,1,,,,
38,down,Billie Eilish,bellyache,34,18,24,,,,
39,down,Imagine Dragons,Whatever It Takes,26,13,24,,,,
40,down,Vance Joy,Riptide,33,27,23,,,,
41,down,twenty one pilots,Stressed Out,35,13,24,,,,
42,down,Imagine Dragons,Natural,29,23,24,,,,
43,down,Billie Eilish,COPYCAT,36,24,24,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,61,14,21,71,2019-10-06,65,2019-10-27
45,up,The Strokes,At the Door,55,32,6,,,,
46,down,Billie Eilish,ilomilo,32,23,24,,,,
47,up,The Strokes,Eternal Summer,59,47,2,,,,
48,down,Foster the People,Pumped Up Kicks,31,21,24,,,,
49,down,Billie Eilish,listen before i go,41,24,24,,,,
50,down,twenty one pilots,Heathens,38,36,19,,,,
51,down,Coldplay,Hymn for the Weekend,43,4,23,,,,
52,down,Billie Eilish,xanny,45,19,23,,,,
53,down,Portugal. The Man,Feel It Still,48,7,24,,,,
54,up,The Strokes,Why Are Sunday's So Depressing,60,54,2,,,,
55,down,Red Hot Chili Peppers,Can't Stop,37,29,24,,,,
56,up,James Bay,Peer Pressure (feat. Julia Michaels),63,48,7,,,,
57,up,Tame Impala,Lost In Yesterday,73,17,15,,,,
58,up,Gorillaz,Aries (feat. Peter Hook and Georgia),75,58,2,,,,
59,up,The Strokes,Not the Same Anymore,64,59,2,,,,
60,down,イマジン・ドラゴンズ,Demons,58,28,22,,,,
61,-,Joji,Gimme Love,-,19,1,,,,
62,-,Fiona Apple,I Want You To Love Me,-,13,1,,,,
63,-,Coldplay,Yellow,-,3,12,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,7,21,,,,
65,up,Sub Urban,Cradles,85,44,12,,,,
66,down,Billie Eilish,Six Feet Under,51,26,20,,,,
67,-,Rina Sawayama,Bad Friend,-,32,1,,,,
68,up,The White Stripes,Seven Nation Army,96,41,22,,,,
69,-,Fiona Apple,Fetch The Bolt Cutters,-,29,1,,,,
70,-,GRAE,Slow Down,-,70,1,,,,
71,-,Fiona Apple,Shameika,-,23,1,,,,
72,-,コールドプレイ,パラダイス,-,6,17,,,,
73,-,Lord Huron,The Night We Met,-,9,16,,,,
74,up,Imagine Dragons,Bad Liar,84,37,21,,,,
75,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,88,36,22,,,,
76,down,Bastille & Alessia Cara,Another Place,65,38,5,,,,
77,-,Billie Eilish,my boy,-,32,23,,,,
78,-,Fiona Apple,Under The Table,-,38,1,,,,
79,up,Lil Peep,Star Shopping,80,13,16,,,,
80,down,Gorillaz,Feel Good Inc.,50,6,8,,,,
81,down,The Strokes,Ode to the Mets,68,68,2,,,,
82,-,Joji,Run,-,21,7,95,2020-02-16,95,2020-02-16
83,-,Omar Apollo,Imagine U,-,83,1,,,,
84,-,Konradsen,Give It Back to the Feelings,-,84,1,,,,
85,down,イマジン・ドラゴンズ,Radioactive,47,16,24,,,,
86,down,Oliver Tree,Let Me Down,69,69,2,,,,
87,up,Mild High Club,Homage,99,87,2,,,,
88,-,Bon Iver,PDLIF,-,52,1,,,,
89,down,The Neighbourhood,Sweater Weather,74,1,16,77,2021-01-10,63,2021-02-07
90,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,90,1,,,,
91,-,Imagine Dragons,Birds (feat. Elisa),-,46,2,,,,
92,-,Fiona Apple,Relay,-,41,1,,,,
93,-,Fiona Apple,Cosmonauts,-,66,1,,,,
94,down,Laura Marling,Held Down,62,62,2,,,,
95,-,Haux,Heavy,-,88,1,,,,
96,-,Lana Del Rey,Video Games (Remastered),-,4,11,,,,
97,down,Billie Eilish,hostage,66,37,23,,,,
98,down,Rag'n'Bone Man,Human,81,20,15,,,,
99,-,Lana Del Rey,Summertime Sadness,-,2,18,,,,
100,down,The Neighbourhood,Daddy Issues,70,11,3,,,,
