Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,71,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,23,,,,
3,down,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,11,,,,
4,up,Jaymes Young,Infinity,7,3,30,,,,
5,up,The Neighbourhood,Softcore,6,1,17,,,,
6,up,Billie Eilish,Happier Than Ever,16,1,38,,,,
7,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,4,4,3,,,,
8,up,The Neighbourhood,Sweater Weather,18,1,120,77,2021-01-10,63,2021-02-07
9,up,Imagine Dragons,Believer,21,3,128,,,,
10,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,5,5,3,,,,
11,down,レッド・ホット・チリ・ペッパーズ,Not the One,8,8,4,,,,
12,up,Panic! At the Disco,House of Memories,82,2,2,,,,
13,down,レッド・ホット・チリ・ペッパーズ,Poster Child,9,9,6,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,25,7,124,,,,
15,up,Billie Eilish,bad guy,29,2,128,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Viva La Vida,28,1,94,,,,
17,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,11,11,3,,,,
18,up,WILLOW,Wait a Minute!,34,12,21,,,,
19,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,10,10,3,,,,
20,up,Arctic Monkeys,505,33,9,83,,,,
21,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,12,12,3,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,7,79,,,,
23,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,14,14,3,,,,
24,up,Mr.Kitty,After Dark,43,14,25,,,,
25,up,Imagine Dragons,Whatever It Takes,30,13,127,,,,
26,up,Tones and I,Dance Monkey,37,1,128,6,2019-10-06,1,2019-11-10
27,up,Coldplay,Hymn for the Weekend,35,4,125,,,,
28,up,Yung Lean & FKA twigs,Bliss,53,28,2,,,,
29,up,Coldplay,Yellow,40,3,97,,,,
30,down,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,15,15,3,,,,
31,up,コールドプレイ,パラダイス,38,6,110,,,,
32,down,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',13,13,3,,,,
33,up,Oasis,Wonderwall (Remastered),41,12,65,,,,
34,down,Billie Eilish,everything i wanted,26,1,127,53,2019-11-17,3,2019-11-24
35,down,Lewis Capaldi,Someone You Loved,31,1,117,4,2019-10-06,4,2019-10-06
36,up,Gorillaz,Feel Good Inc.,45,6,100,,,,
37,up,Billie Eilish,when the party's over,39,5,128,99,2019-12-29,27,2020-02-02
38,up,twenty one pilots,Stressed Out,48,13,126,,,,
39,down,レッド・ホット・チリ・ペッパーズ,Bastards of Light,17,17,3,,,,
40,up,Kings of Leon,Sex on Fire,47,16,114,,,,
41,up,Red Hot Chili Peppers,Can't Stop,49,29,115,,,,
42,up,BoyWithUke,Toxic,64,3,24,,,,
43,down,レッド・ホット・チリ・ペッパーズ,Veronica,19,19,3,,,,
44,up,MGMT,Little Dark Age,69,15,44,,,,
45,down,レッド・ホット・チリ・ペッパーズ,One Way Traffic,20,20,3,,,,
46,down,Foo Fighters,Everlong,32,10,26,,,,
47,down,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,22,22,3,,,,
48,down,Beach House,Space Song,42,6,48,,,,
49,up,The Neighbourhood,Daddy Issues,54,11,103,,,,
50,up,Kodaline,Brother,62,38,2,,,,
51,-,Coldplay,Adventure of a Lifetime,-,4,96,,,,
52,up,Tame Impala,The Less I Know the Better,66,13,125,,,,
53,up,Mitski,Washing Machine Heart,74,18,51,,,,
54,down,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,23,23,3,,,,
55,up,Vance Joy,Riptide,71,5,82,,,,
56,down,Machine Gun Kelly,make up sex,27,14,4,,,,
57,up,Coldplay,A Sky Full of Stars,75,2,124,,,,
58,up,Imagine Dragons,Thunder,61,10,126,,,,
59,up,イマジン・ドラゴンズ,Demons,83,28,108,,,,
60,down,レッド・ホット・チリ・ペッパーズ,Tangelo,24,24,3,,,,
61,-,Rag'n'Bone Man,Human,-,20,55,,,,
62,down,Billie Eilish,No Time To Die,57,1,112,78,2020-02-16,7,2020-02-23
63,-,Lemon Aid Cynthy,Roger Work On Pretty,-,63,2,,,,
64,up,Panic! At the Disco,High Hopes,95,8,127,,,,
65,up,Lord Huron,The Night We Met,92,9,119,,,,
66,up,The White Stripes,Seven Nation Army,84,25,62,,,,
67,-,Surf Curse,Freaks,-,3,43,,,,
68,down,Yung Lean & Skrillex,Summertime Blood (feat. Bladee & Ecco2k),65,65,2,,,,
69,-,Trailer Boom,Offer Share Act,-,69,1,,,,
70,down,G-Eazy,Nostalgia Cycle,56,37,6,,,,
71,down,Machine Gun Kelly & WILLOW,emo girl,44,12,11,,,,
72,down,The Walters,I Love You So,51,17,13,,,,
73,down,Wet Leg,Ur Mum,70,70,2,,,,
74,down,Foo Fighters,The Pretender,59,11,24,,,,
75,down,Imagine Dragons,Bones,46,5,6,,,,
76,down,G-Eazy,Everybody's Gotta Learn Sometime,58,36,10,,,,
77,up,Edge Vege,42 Pounds Less,100,77,2,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,16,79,,,,
79,up,Red Hot Chili Peppers,Californication,99,42,57,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,82,,,,
81,down,G-Eazy,Free Porn Cheap Drugs,50,35,7,,,,
82,-,Shop Bunny,Rash Rush Big,-,82,1,,,,
83,up,Lana Del Rey,Summertime Sadness,85,2,96,,,,
84,-,Trailer Boom,Ultimate Road Hip,-,75,2,,,,
85,-,Leggo Low,Goal Way Down,-,78,1,,,,
86,down,Tom Grennan,Remind Me,60,44,4,,,,
87,up,Trailer Boom,Fluid Intake Observed,90,87,3,,,,
88,-,Bastille,Pompeii,-,35,71,,,,
89,-,Trailer Boom,Tracer Buddy Banger,-,71,1,,,,
90,up,Capital Cities,Safe and Sound,97,43,49,,,,
91,-,Shop Bunny,Better Boy Tank,-,91,1,,,,
92,-,Shop Bunny,Target Bed Moll,-,92,1,,,,
93,-,Ronny Pink,Set the Corner,-,86,1,,,,
94,-,Ronny Pink,End Caps Canned,-,94,1,,,,
95,-,Lemon Aid Cynthy,Almond Crisp Beany,-,88,2,,,,
96,-,Trailer Boom,Tiago Sunrise,-,74,3,,,,
97,-,Edge Vege,Lower Sill Silk,-,77,2,,,,
98,-,Lemon Aid Cynthy,Ding Rang Manner,-,75,2,,,,
99,-,Lemon Aid Cynthy,Ring Rocket Sun Moon,-,93,1,,,,
100,-,Lemon Aid Cynthy,Done Acustic Wave,-,72,2,,,,
