Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,Billie Eilish,NDA,2,1,7,,,,
3,up,Surf Curse,Freaks,11,3,12,,,,
4,down,Billie Eilish,Getting Older,3,2,4,,,,
5,up,Billie Eilish,Your Power,8,1,17,74,2021-05-02,5,2021-05-09
6,down,Billie Eilish,I Didn't Change My Number,5,4,4,,,,
7,up,Billie Eilish,Therefore I Am,9,1,41,97,2020-11-15,4,2020-11-22
8,down,Billie Eilish,Lost Cause,7,2,12,,,,
9,up,Glass Animals,Heat Waves,14,1,37,75,2021-02-28,71,2021-03-07
10,down,Billie Eilish,Billie Bossa Nova,6,3,4,,,,
11,up,Imagine Dragons,Believer,23,3,94,,,,
12,down,Billie Eilish,Oxytocin,4,4,4,,,,
13,up,Tones and I,Dance Monkey,16,1,94,6,2019-10-06,1,2019-11-10
14,up,Lewis Capaldi,Someone You Loved,25,1,83,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,bad guy,22,2,94,5,2019-10-06,5,2019-10-06
16,up,The Neighbourhood,Sweater Weather,21,1,86,77,2021-01-10,63,2021-02-07
17,down,Billie Eilish,my future,10,1,42,7,2020-08-09,7,2020-08-09
18,up,Blind Channel,Left Outside Alone,27,5,20,,,,
19,down,Billie Eilish,Halley's Comet,13,11,4,,,,
20,up,The Neighbourhood,Daddy Issues,37,11,69,,,,
21,-,Lorde,Mood Ring,-,2,1,,,,
22,up,Lorde,Stoned at the Nail Salon,48,11,5,,,,
23,up,Billie Eilish,ocean eyes,30,6,94,67,2019-12-29,67,2019-12-29
24,up,Arctic Monkeys,Do I Wanna Know?,34,7,90,,,,
25,down,Billie Eilish,GOLDWING,12,10,4,,,,
26,up,Beach House,Space Song,31,6,14,,,,
27,up,Billie Eilish,everything i wanted,29,1,93,53,2019-11-17,3,2019-11-24
28,up,Coldplay,Yellow,28,3,63,,,,
29,down,Billie Eilish,OverHeated,15,13,4,,,,
30,down,Billie Eilish,Male Fantasy,18,15,4,,,,
31,down,Imagine Dragons,Follow You,26,2,24,,,,
32,-,Sub Urban & Bella Poarch,INFERNO,-,17,1,,,,
33,down,Nirvana,Smells Like Teen Spirit,20,3,94,,,,
34,down,Billie Eilish,Everybody Dies,17,14,4,,,,
35,up,Lord Huron,The Night We Met,42,9,85,,,,
36,down,Billie Eilish,Not My Responsibility,19,16,4,,,,
37,up,Blind Channel,Died Enough For You,38,7,15,,,,
38,down,Coldplay,Higher Power,24,1,16,46,2021-05-16,46,2021-05-16
39,up,Coldplay,Viva La Vida,40,1,60,,,,
40,down,Mitski,Washing Machine Heart,35,18,18,,,,
41,down,Billie Eilish,when the party's over,39,5,94,99,2019-12-29,27,2020-02-02
42,up,Kings of Leon,Sex on Fire,47,16,80,,,,
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,7,45,,,,
44,down,Oasis,Wonderwall (Remastered),36,12,31,,,,
45,up,Machine Gun Kelly,papercuts,70,45,2,,,,
46,up,Capital Cities,Safe and Sound,52,43,21,,,,
47,up,Blind Channel,Over My Dead Body,51,15,15,,,,
48,down,Blind Channel,Timebomb (feat. Alex Mattson),46,11,15,,,,
49,up,twenty one pilots,Stressed Out,57,13,92,,,,
50,up,Phoebe Bridgers,Nothing Else Matters,75,50,2,,,,
51,down,Tame Impala,The Less I Know the Better,45,13,94,,,,
52,up,Blind Channel,Sharks Love Blood,63,52,6,,,,
53,-,Lorde,The Path,-,7,1,,,,
54,down,Coldplay,Hymn for the Weekend,44,4,91,,,,
55,up,Red Hot Chili Peppers,Can't Stop,58,29,86,,,,
56,-,Lorde,Solar Power,-,6,7,,,,
57,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),55,19,12,,,,
58,down,Lewis Capaldi,Before You Go,53,1,92,45,2019-11-24,10,2020-08-30
59,-,Lorde,California,-,30,1,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,22,57,,,,
61,down,Coldplay,A Sky Full of Stars,41,2,91,,,,
62,down,Foster the People,Pumped Up Kicks,33,21,93,,,,
63,down,Imagine Dragons,Whatever It Takes,50,13,93,,,,
64,down,Imagine Dragons,Thunder,32,10,93,,,,
65,up,Billie Eilish,No Time To Die,67,1,78,78,2020-02-16,7,2020-02-23
66,-,Lorde,Secrets from a Girl (Who's Seen it All),-,35,1,,,,
67,up,Blind Channel,Snake (feat. GG6),68,24,9,,,,
68,-,Lorde,Fallen Fruit,-,29,1,,,,
69,down,Vance Joy,Riptide,62,5,49,,,,
70,-,Lorde,Big Star,-,38,1,,,,
71,-,Lorde,The Man with the Axe,-,46,1,,,,
72,down,Imagine Dragons,Wrecked,54,11,8,,,,
73,down,Lana Del Rey,Summertime Sadness,71,2,75,,,,
74,down,The White Stripes,Seven Nation Army,66,25,30,,,,
75,down,Mother Mother,Hay Loft,59,9,46,,,,
76,-,Lorde,Dominoes,-,49,1,,,,
77,-,Lorde,Oceanic Feeling,-,47,1,,,,
78,down,Phantogram,Black Out Days (Future Islands Remix),60,35,13,,,,
79,-,Lorde,Leader of a New Regime,-,62,1,,,,
80,down,イマジン・ドラゴンズ,Demons,69,28,77,,,,
81,down,Gorillaz,Feel Good Inc.,49,6,66,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,30,62,,,,
83,down,Tom Grennan,Little Bit of Love,79,36,26,,,,
84,-,Courtney Barnett,Before You Gotta Go,-,84,1,,,,
85,-,Lil Peep,Star Shopping,-,13,83,,,,
86,down,コールドプレイ,パラダイス,61,6,81,,,,
87,down,Panic! At the Disco,High Hopes,64,8,94,,,,
88,down,Bastille,Pompeii,73,35,41,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,54,17,,,,
90,down,Portugal. The Man,Feel It Still,56,7,92,,,,
91,down,Billie Eilish,bury a friend,65,6,92,,,,
92,-,James Blake,Life Is Not The Same,-,75,1,,,,
93,up,Red Hot Chili Peppers,Californication,93,42,42,,,,
94,down,Tove Lo,Habits (Stay High),92,36,6,,,,
95,down,Marina and The Diamonds,Bubblegum Bitch,82,5,30,,,,
96,down,Imagine Dragons,Natural,78,23,83,,,,
97,down,Nirvana,Come as You Are,76,54,45,,,,
98,-,Red Hot Chili Peppers,Dani California,-,50,4,,,,
99,-,Chase Atlantic,Friends,-,15,11,,,,
100,-,Blind Channel,Feel Nothing,-,97,2,,,,
