Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,11,53,2019-11-17,3,2019-11-24
3,up,Halsey,You should be sad,7,3,3,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,bad guy,4,2,12,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,3,1,12,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,1,10,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,9,7,12,33,2019-10-06,29,2019-10-27
8,up,Halsey,Graveyard,15,4,12,68,2019-10-06,35,2019-12-22
9,down,Billie Eilish,when the party's over,6,5,12,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,ocean eyes,8,6,12,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,bury a friend,10,6,12,,,,
12,up,Lewis Capaldi,Bruises,13,11,12,,,,
13,up,Halsey,Ashley,50,13,2,,,,
14,up,Halsey,3am,55,14,2,,,,
15,up,Halsey,Finally // beautiful stranger,34,15,5,,,,
16,up,Halsey,Still Learning,54,16,2,,,,
17,up,Tove Lo,Bikini Porn,40,17,2,,,,
18,down,Billie Eilish,you should see me in a crown,14,9,12,,,,
19,down,Billie Eilish,all the good girls go to hell,11,8,12,96,2019-12-22,96,2019-12-22
20,down,Imagine Dragons,Believer,12,3,12,,,,
21,down,Panic! At the Disco,High Hopes,16,8,12,,,,
22,up,Halsey,I HATE EVERYBODY,59,22,2,,,,
23,up,Halsey,Forever ... (is a long time),57,23,2,,,,
24,down,Billie Eilish,i love you,17,10,12,,,,
25,up,Halsey,Dominic's Interlude,60,25,2,,,,
26,up,Halsey,clementine,61,26,2,,,,
27,up,Halsey,killing boys,62,27,2,,,,
28,up,Halsey,More,63,28,2,,,,
29,up,Halsey,SUGA's Interlude,64,29,5,27,2019-12-08,27,2019-12-08
30,down,Nirvana,Smells Like Teen Spirit,20,3,12,,,,
31,down,Dominic Fike,3 Nights,18,9,12,,,,
32,up,Halsey,Alanis' Interlude,65,32,2,,,,
33,down,Billie Eilish,bellyache,22,18,12,,,,
34,down,Portugal. The Man,Feel It Still,28,7,12,,,,
35,up,Halsey,929,66,35,2,,,,
36,down,Billie Eilish,my strange addiction,21,16,12,,,,
37,down,Billie Eilish,idontwannabeyouanymore,25,14,12,,,,
38,down,Billie Eilish,wish you were gay,24,17,12,,,,
39,down,Tame Impala,Lost In Yesterday,19,17,3,,,,
40,down,Tame Impala,The Less I Know the Better,26,13,12,,,,
41,down,Billie Eilish,xanny,23,19,11,,,,
42,down,Imagine Dragons,Thunder,33,10,12,,,,
43,down,Coldplay,A Sky Full of Stars,27,2,12,,,,
44,down,Billie Eilish,COPYCAT,41,24,12,,,,
45,down,LINKIN PARK,Numb,36,22,12,,,,
46,down,Imagine Dragons,Whatever It Takes,37,13,12,,,,
47,down,Imagine Dragons,Natural,31,23,12,,,,
48,down,Lil Nas X,Panini,35,17,12,12,2019-10-06,12,2019-10-06
49,down,twenty one pilots,Stressed Out,29,13,12,,,,
50,down,Billie Eilish,listen before i go,38,24,12,,,,
51,down,Coldplay,Orphans,32,4,12,46,2019-10-27,21,2019-11-03
52,up,The 1975,Me & You Together Song,97,52,2,,,,
53,down,Tones and I,Never Seen the Rain,39,32,10,,,,
54,up,Lewis Capaldi,Bruises (Live Orchestral Version),68,38,7,,,,
55,down,Vance Joy,Riptide,49,27,12,,,,
56,down,LINKIN PARK,In the End,42,23,12,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,47,14,9,71,2019-10-06,65,2019-10-27
58,-,Tones and I,Dance Monkey (Stripped Back),-,56,5,,,,
59,up,Coldplay,Hymn for the Weekend,90,4,12,,,,
60,up,イマジン・ドラゴンズ,Demons,83,28,10,,,,
61,down,Foster the People,Pumped Up Kicks,52,21,12,,,,
62,down,Billie Eilish,ilomilo,30,23,12,,,,
63,down,Billie Eilish,my boy,44,32,12,,,,
64,down,twenty one pilots,Heathens,43,36,7,,,,
65,up,Red Hot Chili Peppers,Californication,78,42,9,,,,
66,down,イマジン・ドラゴンズ,Radioactive,58,16,12,,,,
67,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,11,,,,
68,down,Lil Peep,Star Shopping,53,13,7,,,,
69,-,Coldplay,Trouble In Town,-,7,8,,,,
70,up,Red Hot Chili Peppers,Can't Stop,91,29,12,,,,
71,up,Imagine Dragons,Bad Liar,80,37,10,,,,
72,down,Coldplay,Adventure of a Lifetime,56,4,12,,,,
73,-,Lana Del Rey,Born to Die,-,3,2,,,,
74,-,Hayley Williams,Simmer,-,73,1,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,33,1,,,,
76,-,KALEO,I Want More,-,76,1,,,,
77,down,Billie Eilish,Six Feet Under,51,26,9,,,,
78,up,Florence + the Machine,You've Got the Love,92,12,4,,,,
79,down,Billie Eilish,8,45,33,7,,,,
80,-,The Neighbourhood,Sweater Weather,-,1,9,77,2021-01-10,63,2021-02-07
81,-,Kings of Leon,Sex on Fire,-,16,7,,,,
82,-,Lana Del Rey,Norman f*****g Rockwell,-,29,8,,,,
83,-,The White Stripes,Seven Nation Army,-,41,11,,,,
84,down,Lana Del Rey,Summertime Sadness,71,2,10,,,,
85,down,Coldplay,Fix You,46,7,11,,,,
86,-,Tove Lo,Talking Body,-,84,2,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,7,10,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,81,2,,,,
89,down,Billie Eilish,hostage,48,37,11,,,,
90,up,Green Day,Basket Case,96,35,9,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,4,4,,,,
92,-,The Naked and Famous,Bury Us,-,92,1,,,,
93,-,Coldplay,Church,-,5,9,,,,
94,down,BENEE,Glitter,87,47,4,,,,
95,down,twenty one pilots,Ride,88,56,8,,,,
96,down,Billie Eilish,watch,73,25,10,,,,
97,-,Coldplay,Daddy,-,10,6,,,,
98,up,Sub Urban,Cradles,98,44,7,,,,
99,-,LINKIN PARK,One Step Closer,-,57,3,,,,
100,-,Tame Impala,Borderline,-,55,6,,,,
