Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Blind Channel,Dark Side,3,1,17,,,,
3,up,Coldplay,Higher Power,45,1,2,46,2021-05-16,46,2021-05-16
4,down,Billie Eilish,Therefore I Am,2,1,27,97,2020-11-15,4,2020-11-22
5,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
6,down,Imagine Dragons,Follow You,5,2,10,,,,
7,down,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
8,up,Nirvana,Smells Like Teen Spirit,11,3,80,,,,
9,down,The Neighbourhood,Sweater Weather,8,1,72,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Yellow,12,3,49,,,,
11,down,Lewis Capaldi,Someone You Loved,9,1,69,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,everything i wanted,10,1,79,53,2019-11-17,3,2019-11-24
13,up,Imagine Dragons,Believer,19,3,80,,,,
14,down,Marina and The Diamonds,Bubblegum Bitch,13,5,16,,,,
15,up,Coldplay,Viva La Vida,16,1,46,,,,
16,up,Coldplay,Hymn for the Weekend,28,4,77,,,,
17,up,Glass Animals,Heat Waves,20,1,23,75,2021-02-28,71,2021-03-07
18,up,Portugal. The Man,Feel It Still,54,7,78,,,,
19,down,Lana Del Rey,White Dress,17,2,9,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,23,7,76,,,,
21,up,Imagine Dragons,Thunder,39,10,79,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,22,47,,,,
23,up,The Neighbourhood,Daddy Issues,30,11,55,,,,
24,up,Mitski,Washing Machine Heart,50,18,4,,,,
25,down,twenty one pilots,Stressed Out,21,13,78,,,,
26,down,Billie Eilish,ocean eyes,22,6,80,67,2019-12-29,67,2019-12-29
27,down,girl in red,Serotonin,15,9,11,,,,
28,up,Gorillaz,Feel Good Inc.,57,6,52,,,,
29,up,Foster the People,Pumped Up Kicks,29,21,79,,,,
30,down,Billie Eilish,when the party's over,14,5,80,99,2019-12-29,27,2020-02-02
31,up,Panic! At the Disco,High Hopes,58,8,80,,,,
32,down,Chase Atlantic,Friends,24,15,4,,,,
33,up,Imagine Dragons,Whatever It Takes,44,13,79,,,,
34,up,Vance Joy,Riptide,46,5,35,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,7,31,,,,
36,down,Billie Eilish,my future,7,1,32,7,2020-08-09,7,2020-08-09
37,down,Lewis Capaldi,Before You Go,31,1,78,45,2019-11-24,10,2020-08-30
38,up,Coldplay,A Sky Full of Stars,53,2,77,,,,
39,down,Mother Mother,Hay Loft,25,9,32,,,,
40,up,コールドプレイ,パラダイス,59,6,67,,,,
41,down,Kings of Leon,Sex on Fire,27,16,66,,,,
42,down,Machine Gun Kelly & blackbear,my ex's best friend,41,1,37,91,2020-09-20,38,2020-10-04
43,up,Tame Impala,The Less I Know the Better,69,13,80,,,,
44,down,Lord Huron,The Night We Met,37,9,71,,,,
45,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,26,8,10,,,,
46,up,Tom Grennan,Little Bit of Love,61,36,14,,,,
47,down,Jambo,deäm,33,13,6,,,,
48,up,Lana Del Rey,Summertime Sadness,82,2,61,,,,
49,up,Oasis,Wonderwall (Remastered),51,12,17,,,,
50,down,girl in red,Body And Mind,18,18,3,,,,
51,down,Of Monsters and Men,Little Talks,49,26,16,,,,
52,down,Mother Mother,Burning Pile,38,16,16,,,,
53,up,BANNERS,Someone To You,55,12,46,,,,
54,down,twenty one pilots,Shy Away,35,6,6,,,,
55,down,Billie Eilish,No Time To Die,36,1,65,78,2020-02-16,7,2020-02-23
56,up,Capital Cities,Safe and Sound,100,43,11,,,,
57,up,Coldplay,Adventure of a Lifetime,94,4,60,,,,
58,down,The White Stripes,Seven Nation Army,48,25,16,,,,
59,down,Billie Eilish,you should see me in a crown,47,9,77,,,,
60,down,twenty one pilots,Heathens,43,36,64,,,,
61,-,Coldplay,Clocks,-,61,3,,,,
62,up,Florence + the Machine,You've Got the Love,74,12,46,,,,
63,down,Beach House,Space Song,62,6,2,,,,
64,down,Billie Eilish,bury a friend,32,6,79,,,,
65,up,Lil Peep,Star Shopping,70,13,72,,,,
66,up,イマジン・ドラゴンズ,Demons,66,28,67,,,,
67,up,Mitski,Nobody,75,50,5,,,,
68,up,Dominic Fike,3 Nights,80,9,68,,,,
69,up,Green Day,Boulevard of Broken Dreams,72,30,51,,,,
70,up,Green Day,Boulevard of Broken Dreams,87,54,13,,,,
71,up,Bastille,Pompeii,79,35,28,,,,
72,down,Nirvana,Come as You Are,63,54,35,,,,
73,-,Coldplay,Fix You,-,7,46,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),86,37,22,,,,
75,up,Arctic Monkeys,505,81,9,42,,,,
76,-,Fall Out Boy,Centuries,-,67,14,,,,
77,-,St. Vincent,Down,-,43,1,,,,
78,down,Tones And I,Fly Away,67,27,26,,,,
79,down,Billie Eilish,all the good girls go to hell,60,8,73,96,2019-12-22,96,2019-12-22
80,down,The Strokes,The Adults Are Talking,65,23,10,,,,
81,down,Red Hot Chili Peppers,Can't Stop,77,29,72,,,,
82,-,Melanie Martinez,Play Date,-,3,46,87,2020-05-17,68,2020-06-07
83,-,Coldplay,The Scientist,-,10,11,,,,
84,-,St. Vincent,Down And Out Downtown,-,84,1,,,,
85,-,St. Vincent,Pay Your Way In Pain,-,50,1,,,,
86,up,Beach Bunny,Cloud 9,89,30,8,,,,
87,-,MGMT,Little Dark Age,-,15,11,,,,
88,down,Oasis,Don't Look Back In Anger (Remastered),84,45,12,,,,
89,-,St. Vincent,Daddy's Home,-,89,1,,,,
90,-,Лилу45,Восемь,-,90,1,,,,
91,down,Lana Del Rey,Chemtrails Over the Country Club,76,3,18,,,,
92,-,St. Vincent,The Melting Of The Sun,-,92,1,,,,
93,down,Machine Gun Kelly,love race (feat. Kellin Quinn),42,42,3,,,,
94,down,London Grammar,How Does It Feel,83,32,8,,,,
95,down,Green Day,Basket Case,78,35,55,,,,
96,-,MGMT,Kids,-,40,32,,,,
97,down,Billie Eilish,i love you,40,10,76,,,,
98,down,Billie Eilish,idontwannabeyouanymore,64,14,66,,,,
99,-,Red Hot Chili Peppers,Californication,-,42,32,,,,
100,-,Halsey,Graveyard,-,4,37,68,2019-10-06,35,2019-12-22
