Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,48,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,15,,,,
3,up,Coldplay X BTS,My Universe,3,2,7,,,,
4,up,Billie Eilish,No Time To Die,4,1,89,78,2020-02-16,7,2020-02-23
5,up,Coldplay X Selena Gomez,Let Somebody Go,6,5,4,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,4,10,,,,
7,up,The Neighbourhood,Sweater Weather,12,1,97,77,2021-01-10,63,2021-02-07
8,down,Jaymes Young,Infinity,5,3,7,,,,
9,down,Imagine Dragons,Believer,7,3,105,,,,
10,up,Tones and I,Dance Monkey,14,1,105,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,everything i wanted,19,1,104,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,22,2,105,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Someone You Loved,16,1,94,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,Bored,8,4,11,,,,
15,up,MGMT,Little Dark Age,32,15,22,,,,
16,up,The War on Drugs,Change,51,16,2,,,,
17,down,Coldplay,Higher Power,15,1,27,46,2021-05-16,46,2021-05-16
18,up,Coldplay,Yellow,23,3,74,,,,
19,up,Coldplay,Viva La Vida,24,1,71,,,,
20,up,Kings of Leon,Sex on Fire,41,16,91,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,33,7,101,,,,
22,down,Lana Del Rey,Dealer,10,10,3,,,,
23,up,twenty one pilots,Stressed Out,39,13,103,,,,
24,up,The Neighbourhood,Daddy Issues,40,11,80,,,,
25,up,Billie Eilish,watch,83,25,26,,,,
26,down,Lana Del Rey,If You Lie Down With Me,9,9,3,,,,
27,up,Surf Curse,Freaks,37,3,23,,,,
28,up,Gorillaz,Feel Good Inc.,63,6,77,,,,
29,down,Lana Del Rey,Text Book,13,13,4,,,,
30,up,Billie Eilish,Therefore I Am,53,1,52,97,2020-11-15,4,2020-11-22
31,up,My Chemical Romance,Teenagers,44,21,8,,,,
32,up,Oasis,Wonderwall (Remastered),55,12,42,,,,
33,up,Imagine Dragons,Wrecked,42,11,19,,,,
34,up,The War on Drugs,Harmonia's Dream,64,34,2,,,,
35,up,Billie Eilish,when the party's over,36,5,105,99,2019-12-29,27,2020-02-02
36,down,Billie Eilish,bury a friend,27,6,101,,,,
37,down,Rag'n'Bone Man,Human,30,20,37,,,,
38,up,Coldplay,Hymn for the Weekend,52,4,102,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,7,56,,,,
40,up,Vance Joy,Riptide,43,5,60,,,,
41,up,Coldplay,A Sky Full of Stars,50,2,101,,,,
42,up,Panic! At the Disco,High Hopes,74,8,104,,,,
43,up,Billie Eilish,NDA,62,1,18,,,,
44,up,Imagine Dragons,Whatever It Takes,85,13,104,,,,
45,up,The War on Drugs,Living Proof,65,45,2,,,,
46,up,The War on Drugs,I Don't Wanna Wait,67,46,2,,,,
47,up,Patrick Watson,Je Te Laisserai Des Mots,49,16,17,,,,
48,up,Billie Eilish,ocean eyes,59,6,105,67,2019-12-29,67,2019-12-29
49,down,Lana Del Rey,Arcadia,20,20,5,,,,
50,up,The War on Drugs,Victim,68,50,2,,,,
51,-,Imagine Dragons,Follow You,-,2,34,,,,
52,up,Lord Huron,The Night We Met,58,9,96,,,,
53,down,Lana Del Rey,Black Bathing Suit,21,21,3,,,,
54,-,Lil Peep,Star Shopping,-,13,91,,,,
55,up,Foster the People,Pumped Up Kicks,79,21,104,,,,
56,up,The War on Drugs,I Don't Live Here Anymore,69,46,4,,,,
57,up,The White Stripes,Seven Nation Army,94,25,40,,,,
58,-,Taylor Swift,exile (feat. Bon Iver),-,2,25,90,2020-07-26,9,2020-08-02
59,down,Lana Del Rey,Blue Banisters,18,18,6,,,,
60,up,The War on Drugs,Old Skin,86,60,2,,,,
61,down,Coldplay,Humankind,29,7,4,,,,
62,-,Portugal. The Man,Feel It Still,-,7,99,,,,
63,down,The Walters,I Love You So,47,17,4,,,,
64,up,Beach House,Space Song,98,6,25,,,,
65,down,Lana Del Rey,Thunder,17,17,3,,,,
66,-,Foals,Wake Me Up,-,66,1,,,,
67,down,Billie Eilish,Your Power,61,1,28,74,2021-05-02,5,2021-05-09
68,up,Imagine Dragons,Thunder,71,10,104,,,,
69,-,Bastille,Pompeii,-,35,50,,,,
70,down,Lana Del Rey,Beautiful,28,28,3,,,,
71,down,girl in red,We Fell In Love In October,60,15,37,,,,
72,down,Coldplay X We Are KING X Jacob Collier,♡,54,14,4,,,,
73,down,The Black Keys,Howlin' for You,57,57,2,,,,
74,-,Florence + the Machine,You've Got the Love,-,12,57,,,,
75,up,イマジン・ドラゴンズ,Demons,81,28,85,,,,
76,down,Lana Del Rey,Violets for Roses,25,25,3,,,,
77,up,Of Monsters and Men,Little Talks,91,26,35,,,,
78,-,Radiohead,Everything in Its Right Place,-,78,1,,,,
79,down,Mitski,Washing Machine Heart,77,18,29,,,,
80,-,Mr.Kitty,After Dark,-,14,2,,,,
81,down,Lana Del Rey,Nectar of the Gods,34,34,3,,,,
82,down,The War on Drugs,Wasted,76,76,2,,,,
83,-,Imagine Dragons,Natural,-,23,90,,,,
84,-,Cigarettes After Sex,Apocalypse,-,8,15,,,,
85,-,Capital Cities,Safe and Sound,-,43,28,,,,
86,-,Melanie Martinez,Soap,-,36,5,,,,
87,down,Coldplay,People of the Pride,38,11,4,,,,
88,-,Valerie Broussard,Killer,-,66,2,,,,
89,-,Coldplay,Fix You,-,7,62,,,,
90,-,Lana Del Rey,Summertime Sadness,-,2,82,,,,
91,-,BoyWithUke,Toxic,-,3,1,,,,
92,-,Coldplay,The Scientist,-,10,22,,,,
93,-,Coldplay & BTS,My Universe (Galantis Remix),-,76,1,,,,
94,down,CHVRCHES,Killer,75,75,2,,,,
95,-,Billie Eilish,Lost Cause,-,2,21,,,,
96,-,Arctic Monkeys,I Wanna Be Yours,-,5,23,,,,
97,down,Blind Channel,Left Outside Alone,92,5,31,,,,
98,-,Radiohead,Creep,-,32,41,,,,
99,-,Oasis,Don't Look Back In Anger (Remastered),-,45,27,,,,
100,down,Lana Del Rey,Wildflower Wildfire,31,31,3,,,,
