Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,3,,,,
2,down,Coldplay,Viva La Vida,1,1,192,,,,
3,up,Lana Del Rey,Summertime Sadness,3,2,193,,,,
4,up,Unknown,What Was I Made For?,4,1,34,,,,
5,up,Noah Kahan,Stick Season,6,4,10,,,,
6,down,Nirvana,Smells Like Teen Spirit,5,3,170,,,,
7,up,Lana Del Rey,Born to Die,7,3,95,,,,
8,up,Coldplay,Adventure of a Lifetime,8,4,194,,,,
9,up,Lord Huron,The Night We Met,18,9,214,,,,
10,down,Billie Eilish,everything i wanted,9,1,225,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Someone You Loved,12,1,215,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Yellow,10,3,195,,,,
13,up,Taylor Swift,cardigan,15,1,101,72,2020-07-26,1,2020-08-02
14,up,Lana Del Rey,Video Games (Remastered),14,4,127,,,,
15,down,Billie Eilish,bad guy,11,2,226,5,2019-10-06,5,2019-10-06
16,down,The Neighbourhood,Softcore,13,1,115,,,,
17,up,Lana Del Rey,West Coast,19,8,81,,,,
18,down,Cigarettes After Sex,Apocalypse,17,8,130,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,23,7,222,,,,
20,up,Imagine Dragons,Believer,26,3,226,,,,
21,down,Coldplay,A Sky Full of Stars,16,2,222,,,,
22,down,Coldplay,Hymn for the Weekend,21,4,223,,,,
23,down,Taylor Swift,willow,22,1,84,73,2020-12-13,2,2020-12-20
24,down,Billie Eilish,ocean eyes,20,6,202,67,2019-12-29,67,2019-12-29
25,up,Coldplay,Clocks,32,9,91,,,,
26,down,Billie Eilish,when the party's over,25,5,226,99,2019-12-29,27,2020-02-02
27,up,コールドプレイ,パラダイス,27,6,208,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,24,5,135,,,,
29,up,Billie Eilish,Happier Than Ever,34,1,136,,,,
30,up,Mitski,My Love Mine All Mine,30,2,24,,,,
31,down,Lana Del Rey,Radio,29,3,40,,,,
32,up,Tones and I,Dance Monkey,36,1,226,6,2019-10-06,1,2019-11-10
33,up,Beach House,Space Song,37,6,142,,,,
34,down,The Neighbourhood,Sweater Weather,31,1,218,77,2021-01-10,63,2021-02-07
35,up,Lana Del Rey,National Anthem,42,3,52,,,,
36,down,Empire of the Sun,We Are the People,28,8,23,,,,
37,up,Lana Del Rey,Love,50,37,61,,,,
38,down,Tom Odell,Black Friday,33,4,24,,,,
39,up,Kings of Leon,Sex on Fire,49,16,212,,,,
40,up,Red Hot Chili Peppers,Can't Stop,41,29,210,,,,
41,down,Modern Talking,Cheri Cheri Lady,38,11,25,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,7,177,,,,
43,up,イマジン・ドラゴンズ,Demons,54,28,202,,,,
44,down,Coldplay,Fix You,35,7,177,,,,
45,up,Glass Animals,Heat Waves,53,1,169,75,2021-02-28,71,2021-03-07
46,up,Vance Joy,Riptide,56,5,180,,,,
47,up,Arctic Monkeys,505,55,9,181,,,,
48,up,twenty one pilots,Stressed Out,51,13,224,,,,
49,up,Taylor Swift,exile (feat. Bon Iver),58,2,76,90,2020-07-26,9,2020-08-02
50,down,Cigarettes After Sex,K,40,37,70,,,,
51,down,Lana Del Rey,Ride,46,16,78,,,,
52,down,Radiohead,Creep,39,32,148,,,,
53,up,Tame Impala,The Less I Know the Better,61,13,202,,,,
54,down,Oasis,Wonderwall (Remastered),48,12,133,,,,
55,down,Lana Del Rey,Say Yes To Heaven,45,1,42,,,,
56,down,The Neighbourhood,Reflections,52,26,47,,,,
57,down,Imagine Dragons,Thunder,47,10,224,,,,
58,up,Imagine Dragons,Whatever It Takes,69,13,225,,,,
59,up,Gorillaz,Feel Good Inc.,76,6,189,,,,
60,down,Billie Eilish,bury a friend,59,6,176,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,6,,,,
62,up,Taylor Swift,champagne problems,65,2,43,91,2020-12-13,14,2020-12-20
63,up,Tame Impala,Let It Happen,84,45,23,,,,
64,up,Coldplay,The Scientist,68,10,105,,,,
65,up,Red Hot Chili Peppers,Californication,70,42,127,,,,
66,up,Nirvana,Come as You Are,71,54,101,,,,
67,down,Lil Peep,Star Shopping,62,13,157,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,43,56,,,,
69,up,Billie Eilish,TV,80,3,83,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,151,,,,
71,down,Tame Impala,Borderline,67,26,69,,,,
72,up,Lana Del Rey,Chemtrails Over the Country Club,86,3,40,,,,
73,up,Michael Marcagi,Scared To Start,92,29,2,,,,
74,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),72,45,4,,,,
75,down,Billie Eilish,bellyache,74,18,112,,,,
76,up,Cigarettes After Sex,Cry,89,76,7,,,,
77,down,The Neighbourhood,Daddy Issues,73,11,183,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,16,157,,,,
79,down,Portugal. The Man,Feel It Still,78,7,209,,,,
80,-,Cigarettes After Sex,Tejano Blue,-,80,1,,,,
81,down,Lana Del Rey,Cinnamon Girl,63,47,42,,,,
82,down,Artemas,If U Think I'm Pretty,64,36,3,,,,
83,up,Oasis,Don't Look Back In Anger (Remastered),98,45,65,,,,
84,up,Bastille,Pompeii,90,35,143,,,,
85,down,Arctic Monkeys,R U Mine?,81,46,73,,,,
86,down,Taylor Swift,august,66,6,62,28,2020-08-02,28,2020-08-02
87,down,Beach Weather,"Sex, Drugs, Etc.",85,1,84,,,,
88,down,Cleffy,Meet you at the Graveyard,82,52,2,,,,
89,down,Cigarettes After Sex,Sunsetz,79,75,27,,,,
90,down,Foo Fighters,The Pretender,57,11,105,,,,
91,-,Elsa Brotherus,Se joka sut menettää,-,91,1,,,,
92,-,Khruangbin,May Ninth,-,55,1,,,,
93,-,Pixies,Where Is My Mind?,-,41,33,,,,
94,up,The Cranberries,Zombie,100,64,20,,,,
95,-,R.E.M.,Losing My Religion,-,50,43,,,,
96,down,Taylor Swift,the 1,93,3,46,56,2020-07-26,7,2020-08-02
97,-,Red Hot Chili Peppers,Otherside,-,50,23,,,,
98,-,The Last Dinner Party,Nothing Matters,-,47,3,,,,
99,down,Radiohead,No Surprises,94,44,17,,,,
100,-,Red Hot Chili Peppers,Dani California,-,50,57,,,,
